# file name; noise; peak f.; mag.; duration
20190101060107271_BPB-R1_met.fits;2.37976;26488.8;16.4716;0.341333
20190101060057031_BPB-R1_snap.fits;2.82936;26456.5;2.67608;0
20190101060157105_BPB-R1_snap.fits;2.43727;26497.6;2.86563;0
20190101060257180_BPB-R1_snap.fits;2.52531;26525.4;2.14644;0
20190101060357255_BPB-R1_snap.fits;2.60163;26504.9;3.23511;0
20190101060457329_BPB-R1_snap.fits;2.13965;26466.8;2.08265;0
20190101060557404_BPB-R1_snap.fits;2.98667;26478.5;2.90505;0
20190101060657479_BPB-R1_snap.fits;2.52664;26485.8;3.88218;0
20190101060757553_BPB-R1_snap.fits;2.18845;26468.3;2.22499;0
20190101060857628_BPB-R1_snap.fits;2.59652;26502;1.74025;0
20190101060957703_BPB-R1_snap.fits;3.18922;26523.9;2.09041;0
20190101061057777_BPB-R1_snap.fits;2.64406;26522.5;2.30209;0
20190101061157852_BPB-R1_snap.fits;2.98023;26504.9;2.64159;0
20190101061257927_BPB-R1_snap.fits;2.61705;26455.1;2.92959;0
20190101061423772_BPB-R1_met.fits;3.65809;26494.6;8.75748;0.341333
20190101061358001_BPB-R1_snap.fits;2.7959;26497.6;2.3639;0
20190101061458076_BPB-R1_snap.fits;2.56284;26462.4;2.55793;0
20190101061558833_BPB-R1_met.fits;2.64839;26519.5;5.57506;0.170667
20190101061648668_BPB-R1_met.fits;2.5529;26488.8;6.31756;0.341333
20190101061558151_BPB-R1_snap.fits;3.57798;26478.5;2.67098;0
20190101061658225_BPB-R1_snap.fits;2.53839;26493.2;2.55588;0
20190101061758300_BPB-R1_snap.fits;3.38845;26500.5;2.64668;0
20190101061858375_BPB-R1_snap.fits;3.97349;26528.3;4.55922;0
20190101061958449_BPB-R1_snap.fits;2.25901;26485.8;3.12769;0
20190101062058524_BPB-R1_snap.fits;3.13274;26490.2;3.00357;0
20190101062158599_BPB-R1_snap.fits;2.97204;26528.3;2.6692;0
20190101062258673_BPB-R1_snap.fits;2.51078;26529.8;2.24696;0
20190101062358748_BPB-R1_snap.fits;2.41729;26509.3;3.07986;0
20190101062458823_BPB-R1_snap.fits;2.32028;26458;2.90749;0
20190101062553436_BPB-R1_met.fits;2.42764;26485.8;8.29929;0.170667
20190101062558897_BPB-R1_snap.fits;3.11632;26507.8;2.32619;0
20190101062658972_BPB-R1_snap.fits;2.61572;26510.7;2.8822;0
20190101062759047_BPB-R1_snap.fits;2.84036;26516.6;2.15679;0
20190101062859121_BPB-R1_snap.fits;3.35799;26497.6;4.59379;0
20190101062952881_BPB-R1_met.fits;2.78588;26502;12.7392;2.048
20190101062959196_BPB-R1_snap.fits;2.46257;26537.1;2.56388;0
20190101063059271_BPB-R1_snap.fits;2.32605;26547.4;2.92601;0
20190101063159345_BPB-R1_snap.fits;2.81014;26469.7;2.18497;0
20190101063259420_BPB-R1_snap.fits;2.71841;26522.5;2.24504;0
20190101063359495_BPB-R1_snap.fits;3.31459;26475.6;2.32499;0
20190101063459569_BPB-R1_snap.fits;2.86685;26493.2;2.23636;0
20190101063612444_BPB-R1_met.fits;3.06106;26519.5;6.80633;0.170667
20190101063559644_BPB-R1_snap.fits;2.54745;26477.1;3.28106;0
20190101063659719_BPB-R1_snap.fits;2.66411;26482.9;2.31693;0
20190101063759793_BPB-R1_snap.fits;2.591;26502;2.47365;0
20190101063859868_BPB-R1_snap.fits;2.62925;26506.3;2.90945;0
20190101064004721_BPB-R1_met.fits;2.62878;26499;11.6542;0.170667
20190101063959943_BPB-R1_snap.fits;2.67959;26485.8;2.22734;0
20190101064100017_BPB-R1_snap.fits;2.96273;26485.8;2.73188;0
20190101064237639_BPB-R1_met.fits;2.80352;26541.5;6.59454;0.170667
20190101064200092_BPB-R1_snap.fits;3.42511;26506.3;2.55918;0
20190101064336348_BPB-R1_met.fits;2.75091;26510.7;7.71167;0.170667
20190101064300167_BPB-R1_snap.fits;2.33965;26537.1;2.61237;0
20190101064432839_BPB-R1_met.fits;2.43561;26529.8;7.64254;0.341333
20190101064400241_BPB-R1_snap.fits;2.75536;26474.1;1.98626;0
20190101064549639_BPB-R1_met.fits;2.52149;26507.8;5.27397;0.170667
20190101064500316_BPB-R1_snap.fits;5.29485;26512.2;5.71547;0
20190101064600391_BPB-R1_snap.fits;3.74965;26493.2;2.58225;0
20190101064700465_BPB-R1_snap.fits;3.09672;26494.6;2.57251;0
20190101064800540_BPB-R1_snap.fits;3.17343;26494.6;2.68312;0
20190101064900615_BPB-R1_snap.fits;2.99975;26471.2;2.43389;0
20190101065032945_BPB-R1_met.fits;2.36893;26500.5;13.2642;0.170667
20190101065000689_BPB-R1_snap.fits;2.6671;26494.6;3.31083;0
20190101065100764_BPB-R1_snap.fits;2.95833;26531.2;2.11744;0
20190101065200839_BPB-R1_snap.fits;2.74172;26475.6;2.60906;0
20190101065300913_BPB-R1_snap.fits;2.8496;26510.7;3.4573;0
20190101065400988_BPB-R1_snap.fits;2.51918;26545.9;1.98415;0
20190101065501063_BPB-R1_snap.fits;3.05428;26449.2;2.11676;0
20190101065601137_BPB-R1_snap.fits;3.26421;26500.5;2.49228;0
20190101065701212_BPB-R1_snap.fits;2.50775;26485.8;1.75841;0
20190101065801287_BPB-R1_snap.fits;2.56248;26474.1;2.24957;0
20190101065901361_BPB-R1_snap.fits;2.60886;26526.9;3.84228;0
