#timestamp,LO_Frequency,Hit,StdDev 
1546358415.8,286046999.3,P
1546358435.6,286046999.3,P
1546358455.4,286046999.1,Y
1546358475.3,286047000.8,P
1546358495.1,286047001.2,N
1546358496.0,286047001.2,N
1546358515.8,286046998.2,N
1546358535.7,286046998.3,N
1546358555.5,286046999.1,N
1546358575.3,286046996.5,N
1546358595.2,286046999.3,N
1546358615.9,286046996.9,N
1546358635.7,286046999.2,N
1546358655.5,286046999.5,N
1546358675.4,286046998.9,N
1546358695.2,286046998.9,N
1546358715.0,286046999.3,N
1546358715.9,286046999.3,N
1546358735.8,286046999.2,N
1546358755.6,286046999.5,N
1546358775.4,286046996.8,N
1546358795.3,286046996.9,N
1546358815.1,286046997.4,N
1546358835.8,286046995.3,Y
1546358855.7,286046997.0,P
1546358875.5,286046996.7,P
1546358895.3,286046997.2,N
1546358915.2,286046997.6,N
1546358935.9,286046998.0,N
1546358955.7,286046998.0,N
1546358975.6,286046994.9,Y
1546358995.4,286046998.4,P
1546359015.2,286046998.7,P
1546359035.1,286046999.6,N
1546359036.0,286046999.6,N
1546359055.8,286046996.5,Y
1546359075.6,286047000.8,P
1546359095.5,286047001.1,N
1546359115.3,286047001.1,N
1546359135.1,286046998.1,N
1546359155.9,286046998.8,N
1546359175.7,286046998.1,N
1546359195.5,286046998.9,N
1546359215.3,286046998.6,N
1546359235.2,286046999.3,N
1546359255.0,286046997.0,N
1546359255.9,286046997.0,N
1546359275.7,286046999.6,N
1546359295.6,286046999.6,N
1546359315.4,286046996.9,N
1546359335.2,286046999.1,N
1546359355.1,286046996.7,N
1546359356.0,286046996.7,N
1546359375.8,286046997.7,N
1546359395.6,286046999.5,N
1546359415.5,286046999.6,N
1546359435.3,286046996.6,N
1546359455.1,286046996.7,N
1546359475.9,286046997.7,N
1546359495.7,286046997.8,N
1546359515.5,286046997.5,N
1546359535.3,286046997.2,N
1546359555.2,286046997.9,N
1546359575.0,286046998.0,N
1546359575.9,286046998.0,N
1546359595.8,286046995.3,Y
1546359615.6,286046996.6,P
1546359635.4,286046996.9,P
1546359655.2,286046997.7,P
1546359675.1,286046996.7,Y
1546359676.0,286046996.7,P
1546359695.8,286047001.0,N
1546359715.6,286046998.5,N
1546359735.5,286046999.7,N
1546359755.3,286047000.8,N
1546359775.1,286047000.6,N
1546359795.9,286046998.2,N
1546359815.7,286046998.6,N
1546359835.5,286046998.3,N
1546359855.4,286046998.3,N
1546359875.2,286046998.6,N
1546359895.0,286046998.6,N
1546359895.9,286046998.6,N
1546359915.8,286046998.4,N
1546359935.6,286046998.4,N
1546359955.4,286046998.6,N
1546359975.3,286046998.7,N
1546359995.1,286046998.3,N
1546359996.0,286046998.3,N
1546360015.8,286046998.7,N
1546360035.6,286046998.4,N
1546360055.5,286046998.7,N
1546360075.3,286046998.9,N
1546360095.1,286046999.0,N
1546360115.9,286046999.0,N
1546360135.7,286046999.2,N
1546360155.5,286046999.6,N
1546360175.4,286046996.6,Y
1546360195.2,286046998.6,P
1546360215.0,286046998.7,P
1546360215.9,286046998.7,P
1546360235.8,286046998.9,Y
1546360255.6,286047000.4,P
1546360275.4,286047000.8,N
1546360295.3,286047001.1,N
1546360315.1,286047000.7,N
1546360335.8,286047001.1,N
1546360355.7,286047000.8,N
1546360375.5,286047001.1,N
1546360395.3,286047001.1,N
1546360415.2,286046998.1,N
1546360435.9,286046998.5,N
1546360455.7,286046998.3,N
1546360475.5,286046998.8,N
1546360495.4,286046999.3,N
1546360515.2,286046996.6,N
1546360535.0,286046999.1,N
1546360535.9,286046999.1,N
1546360555.8,286046999.1,N
1546360575.6,286046999.2,N
1546360595.4,286046996.5,N
1546360615.3,286046997.0,N
1546360635.1,286046996.8,N
1546360655.8,286046997.1,N
1546360675.7,286046997.7,N
1546360695.5,286046997.8,N
1546360715.3,286046997.2,N
1546360735.2,286046996.2,N
1546360755.9,286046993.5,Y
1546360775.7,286046997.3,P
1546360795.6,286046998.0,N
1546360815.4,286046997.7,P
1546360835.2,286046996.8,Y
1546360855.1,286047000.9,P
1546360856.0,286047000.9,N
1546360875.8,286047000.3,N
1546360895.6,286046998.6,N
1546360915.5,286047001.1,N
1546360935.3,286046997.3,N
1546360955.1,286046996.8,N
1546360975.8,286046998.9,N
1546360995.7,286046996.5,N
1546361015.5,286046999.3,N
1546361035.3,286046999.2,N
1546361055.2,286046996.8,N
1546361075.9,286046999.6,N
1546361095.7,286046996.7,N
1546361115.6,286046997.8,N
1546361135.4,286046996.7,N
1546361155.2,286046996.8,N
1546361175.0,286046996.8,N
1546361176.0,286046996.8,N
1546361195.8,286046999.5,N
1546361215.6,286046999.5,N
1546361235.4,286046999.2,N
1546361255.3,286046996.9,N
1546361275.1,286046999.5,N
1546361295.8,286046997.7,N
1546361315.7,286046996.7,N
1546361335.5,286046997.5,N
1546361355.3,286046997.9,N
1546361375.2,286046997.9,N
1546361395.9,286046994.9,Y
1546361415.7,286046999.1,P
1546361435.6,286046999.2,N
1546361455.4,286046998.9,N
1546361475.2,286046998.9,Y
1546361495.1,286047000.4,P
1546361496.0,286047000.4,N
1546361515.8,286046999.4,N
1546361535.6,286046998.1,N
1546361555.5,286046998.1,N
1546361575.3,286046998.2,N
1546361595.1,286046998.1,N
1546361615.8,286046998.2,N
1546361635.7,286046998.5,N
1546361655.5,286046999.3,N
1546361675.3,286046999.4,N
1546361695.2,286046999.0,N
1546361715.9,286046998.4,N
1546361735.7,286046999.1,N
1546361755.6,286046998.8,N
1546361775.4,286046999.2,N
1546361795.2,286046999.2,N
1546361815.1,286046999.3,N
1546361816.0,286046999.3,N
1546361835.8,286046999.6,N
1546361855.6,286046996.6,Y
1546361875.5,286046999.0,P
1546361895.3,286046998.6,P
1546361915.1,286046999.3,P
1546361935.9,286046998.1,Y
1546361955.7,286047001.1,P
1546361975.5,286046998.1,N
1546361995.4,286046999.0,N
