# file name; noise; peak f.; mag.; duration
20190101030020209_BPB-R1_met.fits;2.78874;26521;8.14278;0.512
20190101030043591_BPB-R1_snap.fits;1.9846;26477.1;1.88008;0
20190101030143665_BPB-R1_snap.fits;2.36795;26496.1;1.76874;0
20190101030246812_BPB-R1_met.fits;2.0421;26506.3;5.11007;0.170667
20190101030243740_BPB-R1_snap.fits;2.27266;26450.7;1.87549;0
20190101030337500_BPB-R1_met.fits;2.20392;26504.9;7.53261;0.341333
20190101030343815_BPB-R1_snap.fits;2.32907;26507.8;1.91042;0
20190101030443889_BPB-R1_snap.fits;2.69793;26496.1;1.94518;0
20190101030543964_BPB-R1_snap.fits;1.92327;26462.4;1.54368;0
20190101030736263_BPB-R1_met.fits;2.18859;26547.4;5.08165;0.170667
20190101030644039_BPB-R1_snap.fits;2.76431;26477.1;2.71447;0
20190101030744113_BPB-R1_snap.fits;2.25996;26499;2.02018;0
20190101030844188_BPB-R1_snap.fits;2.64145;26525.4;1.93609;0
20190101030944263_BPB-R1_snap.fits;1.97312;26500.5;2.11146;0
20190101031044337_BPB-R1_snap.fits;2.61396;26500.5;1.99156;0
20190101031226396_BPB-R1_met.fits;2.25252;26499;4.53068;0.170667
20190101031144412_BPB-R1_snap.fits;2.10947;26472.7;2.41117;0
20190101031246193_BPB-R1_met.fits;2.45211;26449.2;5.59304;0.170667
20190101031244487_BPB-R1_snap.fits;2.32362;26453.6;2.30597;0
20190101031344561_BPB-R1_snap.fits;1.90407;26534.2;1.54375;0
20190101031444636_BPB-R1_snap.fits;2.28603;26513.7;2.12025;0
20190101031544711_BPB-R1_snap.fits;2.18407;26449.2;2.08552;0
20190101031644785_BPB-R1_snap.fits;2.1853;26497.6;1.93729;0
20190101031812849_BPB-R1_met.fits;1.79185;26484.4;7.00823;0.170667
20190101031744860_BPB-R1_snap.fits;2.32138;26494.6;2.03185;0
20190101031844935_BPB-R1_snap.fits;2.46989;26541.5;2.17464;0
20190101031945009_BPB-R1_snap.fits;2.19691;26449.2;1.99615;0
20190101032045084_BPB-R1_snap.fits;2.88832;26496.1;2.31345;0
20190101032159153_BPB-R1_met.fits;2.05445;26499;6.73092;0.170667
20190101032145159_BPB-R1_snap.fits;2.16556;26547.4;2.05773;0
20190101032245233_BPB-R1_snap.fits;2.49533;26543;2.2875;0
20190101032345308_BPB-R1_snap.fits;2.10354;26496.1;1.86798;0
20190101032445383_BPB-R1_snap.fits;2.27063;26523.9;2.08708;0
20190101032545457_BPB-R1_snap.fits;2.17865;26475.6;2.69631;0
20190101032645532_BPB-R1_snap.fits;2.08711;26523.9;1.89397;0
20190101032757383_BPB-R1_met.fits;2.13181;26493.2;7.39736;0.341333
20190101032745607_BPB-R1_snap.fits;1.97513;26449.2;2.01108;0
20190101032845681_BPB-R1_snap.fits;2.65029;26512.2;2.14512;0
20190101032945756_BPB-R1_snap.fits;2.34266;26522.5;2.02453;0
20190101033045831_BPB-R1_snap.fits;2.18101;26455.1;1.71228;0
20190101033149148_BPB-R1_met.fits;2.24606;26521;4.66993;0.170667
20190101033145905_BPB-R1_snap.fits;2.59072;26537.1;1.76078;0
20190101033245980_BPB-R1_snap.fits;2.39793;26475.6;1.96025;0
20190101033346055_BPB-R1_snap.fits;2.59767;26529.8;1.82868;0
20190101033446129_BPB-R1_snap.fits;2.04549;26493.2;2.52621;0
20190101033546204_BPB-R1_snap.fits;2.83267;26463.9;2.06489;0
20190101033646279_BPB-R1_snap.fits;2.84611;26452.1;2.11754;0
20190101033746353_BPB-R1_snap.fits;2.38293;26545.9;1.43183;0
20190101033846428_BPB-R1_snap.fits;2.56482;26500.5;1.7691;0
20190101034019271_BPB-R1_met.fits;2.49512;26497.6;5.93872;0.170667
20190101033946503_BPB-R1_snap.fits;2.45864;26523.9;1.88377;0
20190101034115761_BPB-R1_met.fits;2.14128;26491.7;6.7867;0.341333
20190101034046577_BPB-R1_snap.fits;2.22676;26497.6;2.60352;0
20190101034146652_BPB-R1_snap.fits;2.76139;26468.3;2.37907;0
20190101034246727_BPB-R1_snap.fits;2.26247;26496.1;1.93352;0
20190101034346801_BPB-R1_snap.fits;2.85576;26459.5;3.46408;0
20190101034446876_BPB-R1_snap.fits;2.50073;26478.5;2.48248;0
20190101034546951_BPB-R1_snap.fits;2.48729;26496.1;1.85009;0
20190101034647025_BPB-R1_snap.fits;2.66945;26512.2;2.26417;0
20190101034747100_BPB-R1_snap.fits;2.80847;26534.2;1.82668;0
20190101034847175_BPB-R1_snap.fits;2.08625;26450.7;1.69441;0
20190101034947249_BPB-R1_snap.fits;2.74645;26488.8;2.37284;0
20190101035047324_BPB-R1_snap.fits;1.92597;26449.2;2.12542;0
20190101035147399_BPB-R1_snap.fits;2.86549;26494.6;2.22006;0
20190101035247473_BPB-R1_snap.fits;2.63086;26478.5;1.75429;0
20190101035347548_BPB-R1_snap.fits;2.79065;26478.5;1.96692;0
20190101035447623_BPB-R1_snap.fits;2.22177;26462.4;2.16117;0
20190101035547697_BPB-R1_snap.fits;2.41286;26531.2;2.09852;0
20190101035647772_BPB-R1_snap.fits;2.2918;26449.2;2.13564;0
20190101035747847_BPB-R1_snap.fits;2.38928;26450.7;1.75379;0
20190101035847921_BPB-R1_snap.fits;2.83056;26519.5;2.51396;0
20190101035947996_BPB-R1_snap.fits;2.71357;26484.4;1.92825;0
