# file name; noise; peak f.; mag.; duration
20190101180059932_BPB-R1_met.fits;4.30389;26499;11.1171;0.170667
20190101180050716_BPB-R1_snap.fits;4.12543;26522.5;5.79908;0
20190101180150791_BPB-R1_met.fits;4.19455;26500.5;9.50853;0.170667
20190101180150791_BPB-R1_snap.fits;5.23849;26459.5;4.63383;0
20190101180250865_BPB-R1_snap.fits;4.59729;26544.4;3.95118;0
20190101180350940_BPB-R1_snap.fits;4.91867;26523.9;3.4827;0
20190101180451015_BPB-R1_snap.fits;4.9841;26537.1;3.50605;0
20190101180551089_BPB-R1_snap.fits;4.80044;26523.9;4.32867;0
20190101180651164_BPB-R1_snap.fits;4.54747;26535.6;4.00757;0
20190101180751239_BPB-R1_snap.fits;4.95277;26523.9;4.38577;0
20190101180851313_BPB-R1_snap.fits;5.86152;26509.3;4.4431;0
20190101181024327_BPB-R1_met.fits;4.47514;26488.8;17.4637;0.170667
20190101180951388_BPB-R1_snap.fits;4.74404;26474.1;3.72822;0
20190101181051463_BPB-R1_snap.fits;4.85099;26504.9;3.41802;0
20190101181151537_BPB-R1_snap.fits;4.1847;26477.1;5.07228;0
20190101181251612_BPB-R1_snap.fits;4.54288;26523.9;4.1532;0
20190101181351687_BPB-R1_snap.fits;4.79602;26478.5;4.50914;0
20190101181529479_BPB-R1_met.fits;5.08278;26502;10.638;0.170667
20190101181451761_BPB-R1_snap.fits;5.06026;26523.9;3.94335;0
20190101181551836_BPB-R1_snap.fits;4.95611;26525.4;3.82061;0
20190101181651911_BPB-R1_snap.fits;3.86595;26541.5;3.36343;0
20190101181751985_BPB-R1_snap.fits;4.1366;26523.9;4.09496;0
20190101181852060_BPB-R1_snap.fits;4.96187;26523.9;5.24505;0
20190101181952135_BPB-R1_snap.fits;4.17205;26513.7;4.34716;0
20190101182052209_BPB-R1_snap.fits;4.5912;26528.3;3.84737;0
20190101182152284_BPB-R1_snap.fits;4.12484;26513.7;4.27818;0
20190101182252359_BPB-R1_snap.fits;4.62046;26453.6;3.38847;0
20190101182352433_BPB-R1_snap.fits;4.86863;26465.3;3.88559;0
20190101182452508_BPB-R1_snap.fits;4.25742;26523.9;4.15989;0
20190101182552583_BPB-R1_snap.fits;4.43026;26497.6;4.04255;0
20190101182652657_BPB-R1_snap.fits;4.18721;26465.3;3.82934;0
20190101182752732_BPB-R1_snap.fits;4.29641;26523.9;3.69785;0
20190101182852807_BPB-R1_snap.fits;4.87375;26494.6;4.78227;0
20190101182952881_BPB-R1_snap.fits;5.34682;26510.7;3.28094;0
20190101183052956_BPB-R1_snap.fits;5.00776;26490.2;5.29469;0
20190101183153031_BPB-R1_snap.fits;3.66098;26455.1;4.43826;0
20190101183253105_BPB-R1_snap.fits;4.30762;26523.9;3.29396;0
20190101183353180_BPB-R1_snap.fits;4.35265;26534.2;3.82275;0
20190101183453255_BPB-R1_snap.fits;4.49262;26522.5;4.08982;0
20190101183553329_BPB-R1_snap.fits;4.98813;26494.6;4.80264;0
20190101183653404_BPB-R1_snap.fits;4.99576;26516.6;4.094;0
20190101183753479_BPB-R1_snap.fits;4.52776;26465.3;4.25761;0
20190101183853553_BPB-R1_snap.fits;4.20895;26474.1;3.37489;0
20190101183953628_BPB-R1_snap.fits;4.45326;26482.9;3.611;0
20190101184053703_BPB-R1_snap.fits;5.81475;26477.1;4.53975;0
20190101184153777_BPB-R1_snap.fits;4.29382;26540;3.53835;0
20190101184253852_BPB-R1_snap.fits;4.58592;26494.6;3.75775;0
20190101184353927_BPB-R1_snap.fits;4.57317;26523.9;3.90879;0
20190101184454001_BPB-R1_snap.fits;5.47859;26477.1;4.33311;0
20190101184554076_BPB-R1_snap.fits;4.01807;26490.2;2.88821;0
20190101184654151_BPB-R1_snap.fits;4.76647;26500.5;4.06056;0
20190101184754225_BPB-R1_snap.fits;5.17095;26500.5;3.67787;0
20190101184854300_BPB-R1_snap.fits;4.34376;26458;4.28028;0
20190101184954375_BPB-R1_snap.fits;4.97174;26485.8;3.23726;0
20190101185054449_BPB-R1_snap.fits;4.24645;26523.9;3.1542;0
20190101185154524_BPB-R1_snap.fits;4.60372;26494.6;2.86841;0
20190101185254599_BPB-R1_snap.fits;3.37641;26453.6;4.25721;0
20190101185354673_BPB-R1_snap.fits;4.15225;26523.9;4.01455;0
20190101185454748_BPB-R1_snap.fits;4.77611;26522.5;3.85289;0
20190101185554823_BPB-R1_snap.fits;3.62028;26545.9;3.01125;0
20190101185654897_BPB-R1_snap.fits;4.54554;26477.1;3.61506;0
20190101185754972_BPB-R1_snap.fits;4.56371;26485.8;4.87063;0
20190101185855047_BPB-R1_snap.fits;4.74637;26523.9;4.24253;0
20190101185955121_BPB-R1_snap.fits;4.65643;26496.1;4.20866;0
