# file name; noise; peak f.; mag.; duration
20190101040048071_BPB-R1_snap.fits;2.21862;26506.3;3.10233;0
20190101040148145_BPB-R1_snap.fits;2.14957;26485.8;2.0394;0
20190101040248220_BPB-R1_snap.fits;2.20229;26540;1.95874;0
20190101040348295_BPB-R1_snap.fits;2.7287;26475.6;2.00596;0
20190101040532401_BPB-R1_met.fits;2.40991;26500.5;5.54149;0.341333
20190101040448369_BPB-R1_snap.fits;2.45756;26460.9;1.98773;0
20190101040607047_BPB-R1_met.fits;1.91682;26513.7;4.91452;0.170667
20190101040548444_BPB-R1_snap.fits;2.41238;26504.9;2.09198;0
20190101040648519_BPB-R1_snap.fits;2.36572;26488.8;2.47981;0
20190101040749617_BPB-R1_met.fits;2.57395;26490.2;6.7429;0.170667
20190101040831089_BPB-R1_met.fits;2.18353;26513.7;9.40795;0.341333
20190101040748593_BPB-R1_snap.fits;2.87971;26491.7;2.32286;0
20190101040848668_BPB-R1_snap.fits;2.85377;26484.4;1.91897;0
20190101040948743_BPB-R1_snap.fits;3.96003;26518.1;1.91986;0
20190101041048817_BPB-R1_snap.fits;3.16226;26478.5;2.5844;0
20190101041148892_BPB-R1_snap.fits;2.40412;26502;2.78047;0
20190101041248967_BPB-R1_snap.fits;2.01894;26515.1;2.21164;0
20190101041349041_BPB-R1_snap.fits;2.40802;26504.9;2.3908;0
20190101041508401_BPB-R1_met.fits;2.92368;26493.2;9.81859;0.682667
20190101041449116_BPB-R1_snap.fits;2.17096;26512.2;2.20618;0
20190101041556529_BPB-R1_met.fits;2.25399;26497.6;5.38659;0.170667
20190101041549191_BPB-R1_snap.fits;2.51431;26543;2.06498;0
20190101041649265_BPB-R1_snap.fits;2.6151;26535.6;1.87407;0
20190101041749340_BPB-R1_snap.fits;2.334;26503.4;1.92922;0
20190101041906140_BPB-R1_met.fits;2.07027;26493.2;4.51134;0.341333
20190101041849415_BPB-R1_snap.fits;2.06006;26463.9;1.80524;0
20190101042019868_BPB-R1_met.fits;3.12678;26502;7.215;0.170667
20190101041949489_BPB-R1_snap.fits;2.09704;26506.3;1.69053;0
20190101042049564_BPB-R1_snap.fits;2.74379;26458;2.14694;0
20190101042149639_BPB-R1_snap.fits;2.36513;26480;1.73843;0
20190101042249713_BPB-R1_snap.fits;2.66741;26518.1;2.87694;0
20190101042406513_BPB-R1_met.fits;2.44807;26515.1;27.7159;0.341333
20190101042349788_BPB-R1_snap.fits;2.35394;26477.1;2.25718;0
20190101042449863_BPB-R1_snap.fits;2.43298;26488.8;1.98226;0
20190101042549937_BPB-R1_snap.fits;2.76885;26490.2;2.52888;0
20190101042650012_BPB-R1_snap.fits;2.39333;26477.1;1.69878;0
20190101042750087_BPB-R1_snap.fits;2.55519;26523.9;1.6471;0
20190101042845724_BPB-R1_met.fits;3.30329;26510.7;9.35199;0.170667
20190101042850161_BPB-R1_snap.fits;2.53419;26503.4;1.99582;0
20190101042950236_BPB-R1_snap.fits;2.55491;26534.2;2.19832;0
20190101043050311_BPB-R1_snap.fits;2.55277;26450.7;1.63076;0
20190101043150385_BPB-R1_snap.fits;2.22666;26510.7;2.02482;0
20190101043250460_BPB-R1_snap.fits;2.66208;26531.2;2.0855;0
20190101043350535_BPB-R1_snap.fits;2.40665;26516.6;1.88905;0
20190101043450609_BPB-R1_snap.fits;3.322;26526.9;4.18982;0
20190101043550684_BPB-R1_snap.fits;3.45003;26522.5;2.35974;0
20190101043650759_BPB-R1_snap.fits;3.20929;26481.4;2.33412;0
20190101043750833_BPB-R1_snap.fits;2.73703;26482.9;2.53131;0
20190101043904391_BPB-R1_met.fits;2.7106;26472.7;9.86525;0.170667
20190101043850908_BPB-R1_snap.fits;2.2663;26522.5;3.20493;0
20190101043950983_BPB-R1_snap.fits;2.35276;26468.3;2.20401;0
20190101044051057_BPB-R1_snap.fits;2.98843;26478.5;1.94005;0
20190101044151132_BPB-R1_snap.fits;3.13996;26525.4;1.77362;0
20190101044251207_BPB-R1_snap.fits;2.03957;26468.3;2.37659;0
20190101044351281_BPB-R1_snap.fits;3.14144;26456.5;2.14509;0
20190101044451356_BPB-R1_snap.fits;2.70786;26465.3;3.15901;0
20190101044551431_BPB-R1_snap.fits;3.01962;26499;1.989;0
20190101044651505_BPB-R1_snap.fits;2.12359;26465.3;2.31682;0
20190101044751580_BPB-R1_snap.fits;2.59083;26510.7;3.33725;0
20190101044851655_BPB-R1_snap.fits;2.76793;26482.9;2.2694;0
20190101044951729_BPB-R1_snap.fits;2.92313;26528.3;2.27386;0
20190101045051804_BPB-R1_snap.fits;2.78047;26502;2.48925;0
20190101045146929_BPB-R1_met.fits;2.1399;26500.5;5.30609;0.170667
20190101045151879_BPB-R1_snap.fits;2.87413;26510.7;2.48559;0
20190101045251953_BPB-R1_snap.fits;2.5488;26493.2;1.82414;0
20190101045349980_BPB-R1_met.fits;3.02848;26518.1;7.0981;1.70667
20190101045407900_BPB-R1_met.fits;2.64566;26538.6;5.45147;0.170667
20190101045352028_BPB-R1_snap.fits;2.64861;26475.6;1.91787;0
20190101045452103_BPB-R1_snap.fits;2.88345;26523.9;2.08525;0
20190101045619996_BPB-R1_met.fits;2.6296;26512.2;8.50045;0.170667
20190101045552177_BPB-R1_snap.fits;3.26382;26456.5;2.48134;0
20190101045703175_BPB-R1_met.fits;2.12007;26509.3;23.8606;0.341333
20190101045652252_BPB-R1_snap.fits;2.76412;26453.6;2.47569;0
20190101045752327_BPB-R1_snap.fits;2.32402;26529.8;1.9744;0
20190101045852401_BPB-R1_snap.fits;2.52049;26459.5;2.29018;0
20190101045952476_BPB-R1_snap.fits;2.6667;26515.1;2.36689;0
