# file name; noise; peak f.; mag.; duration
20190101020001223_BPB-R1_met.fits;2.19763;26502;18.4257;0.341333
20190101020039111_BPB-R1_snap.fits;2.14721;26452.1;1.90951;0
20190101020139185_BPB-R1_snap.fits;1.94899;26531.2;2.1642;0
20190101020239260_BPB-R1_snap.fits;1.9491;26475.6;2.04724;0
20190101020339335_BPB-R1_snap.fits;2.14075;26510.7;2.24561;0
20190101020439409_BPB-R1_snap.fits;2.01657;26449.2;1.80586;0
20190101020539484_BPB-R1_snap.fits;1.91745;26518.1;2.19141;0
20190101020716935_BPB-R1_met.fits;1.93467;26455.1;4.92305;0.170667
20190101020727175_BPB-R1_met.fits;1.88367;26496.1;4.06652;0.170667
20190101020639559_BPB-R1_snap.fits;2.08414;26499;2.02052;0
20190101020739633_BPB-R1_snap.fits;1.93952;26513.7;1.60498;0
20190101020853020_BPB-R1_met.fits;2.16102;26449.2;8.05977;0.170667
20190101020839708_BPB-R1_snap.fits;2.23406;26453.6;1.58089;0
20190101020939783_BPB-R1_snap.fits;1.73224;26494.6;1.84822;0
20190101021128839_BPB-R1_met.fits;1.95354;26475.6;8.65661;0.341333
20190101021039857_BPB-R1_snap.fits;3.23441;26481.4;2.73673;0
20190101021139932_BPB-R1_snap.fits;1.88272;26474.1;1.67208;0
20190101021240007_BPB-R1_snap.fits;2.27727;26497.6;1.71389;0
20190101021340081_BPB-R1_snap.fits;2.08788;26543;1.98531;0
20190101021440156_BPB-R1_snap.fits;2.04893;26519.5;1.71977;0
20190101021540231_BPB-R1_snap.fits;2.34521;26487.3;1.80687;0
20190101021640305_BPB-R1_snap.fits;2.02553;26535.6;1.79221;0
20190101021740380_BPB-R1_snap.fits;2.48629;26480;2.08492;0
20190101021840455_BPB-R1_snap.fits;2.11543;26500.5;1.9771;0
20190101022019612_BPB-R1_met.fits;2.14988;26499;4.43554;0.170667
20190101021940529_BPB-R1_snap.fits;2.14306;26531.2;1.86691;0
20190101022040604_BPB-R1_snap.fits;2.20387;26521;1.11977;0
20190101022140679_BPB-R1_snap.fits;2.18069;26493.2;1.27539;0
20190101022324615_BPB-R1_met.fits;2.15355;26487.3;4.45353;0.170667
20190101022240753_BPB-R1_snap.fits;2.2548;26531.2;1.81104;0
20190101022340828_BPB-R1_snap.fits;2.0182;26545.9;1.83158;0
20190101022500700_BPB-R1_met.fits;1.9752;26491.7;5.99956;0.512
20190101022526471_BPB-R1_met.fits;1.77946;26499;11.7929;0.341333
20190101022440903_BPB-R1_snap.fits;2.38827;26500.5;1.55589;0
20190101022540977_BPB-R1_snap.fits;2.47172;26496.1;2.14597;0
20190101022641052_BPB-R1_snap.fits;2.67165;26491.7;1.64406;0
20190101022834375_BPB-R1_met.fits;2.03893;26465.3;4.55773;0.170667
20190101022741127_BPB-R1_snap.fits;2.28385;26487.3;2.29289;0
20190101022841201_BPB-R1_snap.fits;2.24804;26477.1;1.88589;0
20190101022941276_BPB-R1_snap.fits;1.85988;26545.9;1.69835;0
20190101023041351_BPB-R1_snap.fits;2.326;26503.4;1.56013;0
20190101023141425_BPB-R1_snap.fits;1.85323;26466.8;2.02157;0
20190101023241500_BPB-R1_snap.fits;2.13609;26532.7;1.67951;0
20190101023341575_BPB-R1_snap.fits;2.04481;26494.6;1.92659;0
20190101023450524_BPB-R1_met.fits;1.96868;26496.1;18.4634;0.341333
20190101023532849_BPB-R1_met.fits;2.19121;26494.6;7.91487;0.170667
20190101023441649_BPB-R1_snap.fits;2.62694;26502;2.42289;0
20190101023541724_BPB-R1_snap.fits;2.21106;26463.9;1.33207;0
20190101023647089_BPB-R1_met.fits;2.19755;26502;10.0107;0.341333
20190101023641799_BPB-R1_snap.fits;2.1465;26488.8;1.89648;0
20190101023741873_BPB-R1_snap.fits;1.91339;26463.9;1.60809;0
20190101023841948_BPB-R1_snap.fits;2.28288;26525.4;1.42511;0
20190101023942023_BPB-R1_snap.fits;1.96131;26455.1;2.03148;0
20190101024127665_BPB-R1_met.fits;1.93548;26528.3;5.28654;0.341333
20190101024042097_BPB-R1_snap.fits;2.22795;26463.9;1.76241;0
20190101024142172_BPB-R1_snap.fits;1.99163;26504.9;1.61282;0
20190101024242247_BPB-R1_snap.fits;2.07257;26502;1.68344;0
20190101024342321_BPB-R1_snap.fits;2.16672;26506.3;1.95947;0
20190101024442396_BPB-R1_snap.fits;1.98176;26463.9;1.94223;0
20190101024605511_BPB-R1_met.fits;1.92082;26488.8;5.71288;0.170667
20190101024542471_BPB-R1_snap.fits;1.89325;26475.6;1.79015;0
20190101024642545_BPB-R1_snap.fits;2.59036;26460.9;2.10505;0
20190101024742620_BPB-R1_snap.fits;2.27293;26518.1;2.29934;0
20190101024842695_BPB-R1_snap.fits;2.34746;26503.4;2.8107;0
20190101024942769_BPB-R1_snap.fits;2.46159;26475.6;1.74143;0
20190101025042844_BPB-R1_snap.fits;2.15292;26522.5;1.64427;0
20190101025142919_BPB-R1_snap.fits;1.94152;26547.4;1.92147;0
20190101025242993_BPB-R1_snap.fits;2.51724;26458;1.93785;0
20190101025343068_BPB-R1_snap.fits;2.16804;26525.4;1.59782;0
20190101025454919_BPB-R1_met.fits;1.91894;26488.8;5.88582;0.170667
20190101025443143_BPB-R1_snap.fits;2.34063;26452.1;1.99978;0
20190101025543217_BPB-R1_snap.fits;2.02935;26478.5;1.86693;0
20190101025643292_BPB-R1_snap.fits;2.26182;26503.4;1.74746;0
20190101025743367_BPB-R1_snap.fits;1.94511;26504.9;2.26527;0
20190101025843441_BPB-R1_snap.fits;2.45561;26474.1;2.27352;0
20190101025943516_BPB-R1_snap.fits;1.83666;26512.2;2.15678;0
