#timestamp,LO_Frequency,Hit,StdDev 
1546333215.6,286046999.4,P
1546333235.5,286046999.2,P
1546333255.3,286046998.9,Y
1546333275.1,286046999.0,P
1546333295.9,286046999.3,P
1546333315.7,286046999.4,P
1546333335.5,286046999.4,Y
1546333355.4,286046999.0,P
1546333375.2,286046998.3,P
1546333395.0,286046998.1,P
1546333395.9,286046998.1,Y
1546333415.8,286047000.5,P
1546333435.6,286047000.9,N
1546333455.4,286047001.0,N
1546333475.3,286047000.7,N
1546333495.1,286047000.7,N
1546333496.0,286047000.7,N
1546333515.8,286047000.8,N
1546333535.7,286046998.6,N
1546333555.5,286047001.1,N
1546333575.3,286047001.1,N
1546333595.1,286047001.2,N
1546333615.9,286047001.2,N
1546333635.7,286046998.1,N
1546333655.5,286046998.1,N
1546333675.4,286046998.7,N
1546333695.2,286046998.2,N
1546333715.0,286046998.2,N
1546333715.9,286046998.2,N
1546333735.8,286046998.9,N
1546333755.6,286046998.6,N
1546333775.4,286046998.4,N
1546333795.3,286046998.4,N
1546333815.1,286046998.4,N
1546333816.0,286046998.4,N
1546333835.8,286046999.1,N
1546333855.7,286046998.9,N
1546333875.5,286046999.6,N
1546333895.3,286046996.5,N
1546333915.1,286046999.4,N
1546333935.9,286046999.1,N
1546333955.7,286046999.2,N
1546333975.5,286046999.0,N
1546333995.4,286046999.5,N
1546334015.2,286046996.8,N
1546334035.0,286046999.6,N
1546334035.9,286046999.6,N
1546334055.8,286046996.5,Y
1546334075.6,286046999.2,P
1546334095.4,286046998.9,P
1546334115.3,286046999.0,P
1546334135.1,286046999.0,Y
1546334155.8,286046998.7,P
1546334175.7,286046998.1,P
1546334195.5,286046998.1,P
1546334215.3,286046998.7,Y
1546334235.2,286047000.1,P
1546334255.9,286047000.1,N
1546334275.7,286047000.1,N
1546334295.6,286046999.9,N
1546334315.4,286047000.6,N
1546334335.2,286047000.0,N
1546334355.1,286047001.0,N
1546334356.0,286047001.0,N
1546334375.8,286047000.0,N
1546334395.6,286047000.3,N
1546334415.4,286047000.4,N
1546334435.3,286047000.5,N
1546334455.1,286047000.5,N
1546334475.8,286047000.5,N
1546334495.7,286047000.4,N
1546334515.5,286046999.9,N
1546334535.3,286047001.0,N
1546334555.2,286046998.5,N
1546334575.9,286047000.8,N
1546334595.7,286047000.6,N
1546334615.6,286047001.2,N
1546334635.4,286047001.2,N
1546334655.2,286046998.4,N
1546334675.1,286047001.2,N
1546334676.0,286047001.2,N
1546334695.8,286046998.8,N
1546334715.6,286046998.2,N
1546334735.4,286046998.8,N
1546334755.3,286046998.9,N
1546334775.1,286046998.5,N
1546334795.8,286046998.6,N
1546334815.7,286047001.1,N
1546334835.5,286046998.4,N
1546334855.3,286046998.2,N
1546334875.2,286046998.2,N
1546334895.9,286046998.2,N
1546334915.7,286046998.6,N
1546334935.6,286046998.3,N
1546334955.4,286046999.1,N
1546334975.2,286046998.8,N
1546334995.1,286046999.2,N
1546334996.0,286046999.2,N
1546335015.8,286046996.7,N
1546335035.6,286046996.8,N
1546335055.4,286046997.2,N
1546335075.3,286046996.6,N
1546335095.1,286046996.6,N
1546335115.8,286046996.9,N
1546335135.7,286046997.7,N
1546335155.5,286046997.8,N
1546335175.3,286046997.5,N
1546335195.2,286046997.6,N
1546335215.9,286046997.6,N
1546335235.7,286046997.3,N
1546335255.6,286046997.4,N
1546335275.4,286046997.4,N
1546335295.2,286046997.7,N
1546335315.1,286046997.1,Y
1546335316.0,286046997.1,P
1546335335.8,286046998.9,N
1546335355.6,286046996.5,P
1546335375.5,286046999.3,N
1546335395.3,286046999.4,N
1546335415.1,286046996.9,N
1546335435.8,286046999.4,N
1546335455.7,286046999.1,N
1546335475.5,286046997.0,N
1546335495.3,286046999.6,N
1546335515.2,286046996.8,N
1546335535.0,286046997.2,N
1546335535.9,286046997.2,N
1546335555.7,286046996.5,Y
1546335575.6,286046998.3,P
1546335595.4,286046998.3,P
1546335615.2,286047001.2,P
1546335635.1,286046998.1,N
1546335636.0,286046998.1,N
1546335655.8,286046998.8,N
1546335675.6,286046998.2,N
1546335695.5,286046998.6,N
1546335715.3,286046999.0,N
1546335735.1,286046999.3,N
1546335755.9,286046998.4,N
1546335775.7,286046999.4,N
1546335795.5,286047001.2,N
1546335815.4,286046999.2,N
1546335835.2,286046998.8,N
1546335855.0,286046999.2,N
1546335855.9,286046999.2,N
1546335875.8,286046999.6,N
1546335895.6,286046999.6,N
1546335915.4,286046996.5,Y
1546335935.3,286046998.8,P
1546335955.1,286046998.2,P
1546335956.0,286046998.2,P
1546335975.8,286046998.5,Y
1546335995.7,286047000.9,P
1546336015.5,286046999.9,N
1546336035.3,286047001.0,N
1546336055.1,286047000.7,N
1546336075.9,286047000.8,N
1546336095.7,286047000.5,N
1546336115.5,286047000.6,N
1546336135.4,286047001.1,N
1546336155.2,286046998.1,N
1546336175.0,286046998.2,N
1546336175.9,286046998.2,N
1546336195.8,286046998.6,N
1546336215.6,286046998.6,N
1546336235.4,286046998.3,N
1546336255.3,286046998.3,N
1546336275.1,286046998.4,N
1546336276.0,286046998.4,N
1546336295.8,286046998.1,N
1546336315.7,286046998.2,N
1546336335.5,286046998.9,N
1546336355.3,286046998.9,N
1546336375.2,286046999.0,N
1546336395.9,286046999.3,N
1546336415.7,286046999.3,N
1546336435.5,286046998.6,N
1546336455.4,286046999.3,N
1546336475.2,286046999.3,N
1546336495.0,286046998.7,N
1546336495.9,286046998.7,N
1546336515.8,286046999.2,N
1546336535.6,286046998.8,N
1546336555.4,286046999.6,N
1546336575.3,286046996.8,Y
1546336595.1,286046998.1,P
1546336615.8,286046998.8,N
1546336635.7,286046999.0,N
1546336655.5,286046998.4,Y
1546336675.3,286046998.1,P
1546336695.2,286046998.2,P
1546336715.9,286047001.0,P
1546336735.7,286046998.2,N
1546336755.6,286047000.4,N
1546336775.4,286047001.1,N
1546336795.2,286047001.1,N
