# file name; noise; peak f.; mag.; duration
20190101120023836_BPB-R1_snap.fits;3.81606;26523.9;4.00203;0
20190101120123911_BPB-R1_snap.fits;5.37545;26458;3.6617;0
20190101120236615_BPB-R1_met.fits;4.60522;26488.8;12.1962;0.341333
20190101120223985_BPB-R1_snap.fits;3.67932;26523.9;4.30763;0
20190101120324060_BPB-R1_snap.fits;4.23112;26523.9;4.69484;0
20190101120424135_BPB-R1_snap.fits;3.99162;26523.9;3.03245;0
20190101120524209_BPB-R1_snap.fits;4.32596;26522.5;3.30216;0
20190101120624284_BPB-R1_snap.fits;4.11848;26490.2;3.43355;0
20190101120724359_BPB-R1_snap.fits;4.24803;26468.3;4.49373;0
20190101120824433_BPB-R1_snap.fits;4.35762;26497.6;2.74294;0
20190101120924508_BPB-R1_snap.fits;3.85944;26477.1;3.63496;0
20190101121024583_BPB-R1_snap.fits;3.94405;26523.9;2.66779;0
20190101121124657_BPB-R1_snap.fits;3.92363;26523.9;3.26874;0
20190101121224732_BPB-R1_snap.fits;4.19251;26522.5;2.60947;0
20190101121324807_BPB-R1_snap.fits;6.23168;26474.1;5.26486;0
20190101121424881_BPB-R1_snap.fits;4.2569;26490.2;4.88011;0
20190101121524956_BPB-R1_snap.fits;5.40689;26516.6;3.13186;0
20190101121625031_BPB-R1_snap.fits;3.97963;26474.1;3.44359;0
20190101121725105_BPB-R1_snap.fits;4.36929;26475.6;4.23108;0
20190101121851975_BPB-R1_met.fits;4.31897;26515.1;22.3929;0.341333
20190101121825180_BPB-R1_snap.fits;3.96686;26523.9;2.81177;0
20190101121925255_BPB-R1_snap.fits;4.13189;26465.3;3.23633;0
20190101122025329_BPB-R1_snap.fits;4.4274;26513.7;4.51309;0
20190101122125404_BPB-R1_snap.fits;4.24635;26450.7;3.81774;0
20190101122225479_BPB-R1_snap.fits;3.99214;26494.6;4.17816;0
20190101122325553_BPB-R1_snap.fits;4.37388;26494.6;4.15599;0
20190101122425628_BPB-R1_snap.fits;4.45095;26538.6;4.94299;0
20190101122550449_BPB-R1_met.fits;3.79902;26515.1;12.175;0.170667
20190101122525703_BPB-R1_snap.fits;4.74953;26500.5;3.77141;0
20190101122625777_BPB-R1_snap.fits;4.41311;26509.3;3.73953;0
20190101122730119_BPB-R1_met.fits;5.27783;26502;11.9095;0.170667
20190101122725852_BPB-R1_snap.fits;4.25812;26475.6;3.26137;0
20190101122825927_BPB-R1_snap.fits;4.75969;26485.8;2.74838;0
20190101122926001_BPB-R1_snap.fits;3.88199;26494.6;3.33399;0
20190101123026076_BPB-R1_snap.fits;3.66619;26523.9;3.30614;0
20190101123126151_BPB-R1_snap.fits;4.82306;26523.9;3.12137;0
20190101123226225_BPB-R1_snap.fits;4.27743;26523.9;3.38619;0
20190101123413233_BPB-R1_met.fits;4.80337;26515.1;10.738;0.170667
20190101123326300_BPB-R1_snap.fits;5.08774;26482.9;4.32268;0
20190101123426375_BPB-R1_snap.fits;3.90532;26459.5;3.22475;0
20190101123526449_BPB-R1_snap.fits;4.23726;26541.5;4.90697;0
20190101123626524_BPB-R1_snap.fits;4.05356;26459.5;4.04252;0
20190101123726599_BPB-R1_snap.fits;4.50093;26509.3;3.42487;0
20190101123826673_BPB-R1_snap.fits;4.29967;26456.5;4.42699;0
20190101123926748_BPB-R1_snap.fits;5.3693;26535.6;5.53673;0
20190101124026823_BPB-R1_snap.fits;5.48107;26513.7;5.21327;0
20190101124126897_BPB-R1_snap.fits;5.39;26455.1;3.29527;0
20190101124226972_BPB-R1_snap.fits;3.75177;26475.6;3.70677;0
20190101124327047_BPB-R1_snap.fits;4.76524;26477.1;3.44496;0
20190101124427121_BPB-R1_snap.fits;4.38931;26478.5;3.66901;0
20190101124527196_BPB-R1_snap.fits;4.39312;26453.6;3.86427;0
20190101124627271_BPB-R1_snap.fits;3.88899;26472.7;4.56952;0
20190101124727345_BPB-R1_snap.fits;4.53903;26496.1;3.49635;0
20190101124827420_BPB-R1_snap.fits;4.16535;26475.6;4.06455;0
20190101124927495_BPB-R1_snap.fits;3.755;26482.9;3.66642;0
20190101125030471_BPB-R1_met.fits;4.57059;26499;10.5281;0.853333
20190101125027569_BPB-R1_snap.fits;4.24713;26477.1;3.09838;0
20190101125127644_BPB-R1_snap.fits;4.36387;26499;3.04669;0
20190101125227719_BPB-R1_snap.fits;4.51427;26523.9;3.0624;0
20190101125327793_BPB-R1_snap.fits;4.74646;26528.3;4.34269;0
20190101125427868_BPB-R1_snap.fits;4.09636;26534.2;3.65851;0
20190101125527943_BPB-R1_snap.fits;5.42643;26522.5;3.992;0
20190101125628017_BPB-R1_snap.fits;5.4631;26523.9;2.64524;0
20190101125728092_BPB-R1_snap.fits;4.6014;26496.1;3.67942;0
20190101125828167_BPB-R1_snap.fits;4.73868;26523.9;3.21246;0
20190101125928241_BPB-R1_snap.fits;4.17312;26531.2;4.7246;0
