# file name; noise; peak f.; mag.; duration
20190101080005916_BPB-R1_snap.fits;2.99948;26516.6;2.14892;0
20190101080105991_BPB-R1_snap.fits;3.61028;26525.4;3.77958;0
20190101080206065_BPB-R1_snap.fits;3.98432;26490.2;3.28766;0
20190101080306140_BPB-R1_snap.fits;4.026;26500.5;3.90509;0
20190101080406215_BPB-R1_snap.fits;3.8138;26497.6;2.35431;0
20190101080506289_BPB-R1_snap.fits;3.34027;26474.1;2.16098;0
20190101080606364_BPB-R1_snap.fits;3.16492;26538.6;2.96415;0
20190101080706439_BPB-R1_snap.fits;2.64085;26471.2;3.4718;0
20190101080806513_BPB-R1_snap.fits;2.85022;26516.6;3.78442;0
20190101080906588_BPB-R1_snap.fits;2.95606;26547.4;2.56312;0
20190101081006663_BPB-R1_snap.fits;3.76475;26525.4;2.18249;0
20190101081106737_BPB-R1_snap.fits;2.73959;26544.4;2.43583;0
20190101081206812_BPB-R1_snap.fits;2.84253;26522.5;2.78609;0
20190101081313201_BPB-R1_met.fits;3.03125;26485.8;16.9982;0.170667
20190101081359111_BPB-R1_met.fits;2.90305;26502;10.7255;0.170667
20190101081306887_BPB-R1_snap.fits;4.44133;26528.3;3.02597;0
20190101081420273_BPB-R1_met.fits;3.18593;26487.3;8.09543;0.170667
20190101081406961_BPB-R1_snap.fits;2.69272;26509.3;2.74271;0
20190101081507036_BPB-R1_snap.fits;2.87055;26494.6;3.06761;0
20190101081602161_BPB-R1_met.fits;2.88353;26512.2;9.88428;0.170667
20190101081607111_BPB-R1_snap.fits;3.35909;26522.5;2.62105;0
20190101081707185_BPB-R1_snap.fits;2.72387;26502;2.66736;0
20190101081807260_BPB-R1_snap.fits;3.06284;26538.6;2.79796;0
20190101081915015_BPB-R1_met.fits;2.92022;26499;8.7642;0.170667
20190101081907335_BPB-R1_snap.fits;3.4915;26471.2;2.38307;0
20190101082007409_BPB-R1_snap.fits;2.76301;26519.5;2.8446;0
20190101082107484_BPB-R1_snap.fits;2.80197;26502;2.14758;0
20190101082207559_BPB-R1_snap.fits;3.67888;26535.6;2.33255;0
20190101082307633_BPB-R1_snap.fits;3.33714;26537.1;2.76321;0
20190101082407708_BPB-R1_snap.fits;3.11781;26499;1.75271;0
20190101082507783_BPB-R1_snap.fits;2.94497;26462.4;3.2045;0
20190101082607857_BPB-R1_snap.fits;3.16348;26462.4;2.10975;0
20190101082707932_BPB-R1_snap.fits;2.92731;26472.7;2.70824;0
20190101082808007_BPB-R1_snap.fits;3.32202;26513.7;3.022;0
20190101082908081_BPB-R1_snap.fits;3.33114;26491.7;4.24207;0
20190101083059868_BPB-R1_met.fits;3.48183;26504.9;18.9062;0.682667
20190101083008156_BPB-R1_snap.fits;5.5502;26541.5;5.57687;0
20190101083108231_BPB-R1_snap.fits;3.56731;26534.2;2.77128;0
20190101083208305_BPB-R1_snap.fits;3.13945;26468.3;2.69331;0
20190101083308380_BPB-R1_snap.fits;3.61981;26484.4;2.1813;0
20190101083408455_BPB-R1_snap.fits;2.97778;26525.4;2.77044;0
20190101083508529_BPB-R1_snap.fits;3.50616;26516.6;3.63205;0
20190101083608604_BPB-R1_snap.fits;2.96382;26519.5;2.50798;0
20190101083708679_BPB-R1_snap.fits;4.12027;26465.3;2.41115;0
20190101083808753_BPB-R1_snap.fits;3.24022;26485.8;3.0039;0
20190101083908828_BPB-R1_snap.fits;2.78746;26497.6;2.36565;0
20190101084008903_BPB-R1_snap.fits;2.85374;26493.2;3.02011;0
20190101084109831_BPB-R1_met.fits;2.21779;26488.8;4.86628;0.170667
20190101084108977_BPB-R1_snap.fits;3.15141;26538.6;3.9918;0
20190101084209052_BPB-R1_snap.fits;3.04847;26462.4;2.79684;0
20190101084309127_BPB-R1_snap.fits;2.75268;26538.6;3.0422;0
20190101084409201_BPB-R1_snap.fits;3.2976;26540;2.66558;0
20190101084509276_BPB-R1_snap.fits;3.49625;26469.7;2.92174;0
20190101084609351_BPB-R1_snap.fits;3.53733;26522.5;2.99078;0
20190101084709425_BPB-R1_snap.fits;2.94241;26472.7;2.36308;0
20190101084809500_BPB-R1_snap.fits;3.16172;26496.1;3.1868;0
20190101084909575_BPB-R1_snap.fits;3.10784;26506.3;3.43221;0
20190101085009649_BPB-R1_snap.fits;3.35238;26500.5;3.63032;0
20190101085116209_BPB-R1_met.fits;3.41109;26480;6.85187;0.170667
20190101085109724_BPB-R1_snap.fits;3.01202;26487.3;3.98536;0
20190101085209287_BPB-R1_met.fits;3.32594;26474.1;7.10822;0.170667
20190101085209799_BPB-R1_snap.fits;3.69777;26528.3;2.49811;0
20190101085309873_BPB-R1_snap.fits;3.68881;26485.8;2.99987;0
20190101085409607_BPB-R1_met.fits;3.44238;26500.5;8.20425;0.170667
20190101085409948_BPB-R1_snap.fits;4.78624;26496.1;2.19489;0
20190101085510023_BPB-R1_snap.fits;4.09864;26455.1;2.6428;0
20190101085610097_BPB-R1_snap.fits;3.74037;26488.8;2.97024;0
20190101085708124_BPB-R1_met.fits;3.66665;26455.1;12.3345;0.341333
20190101085751644_BPB-R1_met.fits;3.96838;26502;8.02897;0.170667
20190101085710172_BPB-R1_snap.fits;3.57557;26499;3.59677;0
20190101085810247_BPB-R1_snap.fits;3.37957;26500.5;3.13146;0
20190101085912881_BPB-R1_met.fits;3.08536;26509.3;7.40424;0.170667
20190101085910321_BPB-R1_snap.fits;3.27302;26494.6;3.71909;0
