#timestamp,LO_Frequency,Hit,StdDev 
1626022815.8,286047001.2,N
1626022835.6,286047000.3,N
1626022855.5,286047000.8,N
1626022875.3,286047000.2,N
1626022895.1,286047000.2,N
1626022915.9,286046999.7,N
1626022935.7,286047000.3,N
1626022955.5,286047000.3,N
1626022975.4,286047000.2,N
1626022995.2,286047002.7,Y
1626023015.0,286047001.1,P
1626023015.9,286047001.1,P
1626023035.8,286047000.9,N
1626023055.6,286047000.9,Y
1626023075.4,286046999.3,P
1626023095.3,286046998.9,N
1626023115.1,286046999.4,N
1626023116.0,286046999.4,N
1626023135.8,286046999.0,N
1626023155.7,286046998.7,N
1626023175.5,286046999.0,N
1626023195.3,286047001.2,N
1626023215.2,286046998.3,N
1626023235.9,286046998.5,N
1626023255.7,286046999.6,N
1626023275.6,286046999.0,N
1626023295.4,286046998.7,N
1626023315.2,286046998.9,N
1626023335.1,286046998.4,N
1626023336.0,286046998.4,N
1626023355.8,286046998.9,N
1626023375.6,286046998.9,N
1626023395.5,286046998.8,N
1626023415.3,286046999.3,N
1626023435.1,286046996.6,Y
1626023455.9,286047000.6,P
1626023475.7,286047000.9,N
1626023495.5,286046998.1,N
1626023515.4,286046999.0,N
1626023535.2,286046998.6,N
1626023555.0,286046998.7,N
1626023555.9,286046998.7,N
1626023575.8,286046998.2,N
1626023595.6,286046998.5,N
1626023615.4,286046998.2,N
1626023635.3,286046998.1,N
1626023655.1,286046998.3,N
1626023656.0,286046998.3,N
1626023675.8,286047000.4,N
1626023695.7,286047001.0,N
1626023715.5,286046999.7,N
1626023735.3,286046999.9,N
1626023755.2,286047000.0,N
1626023775.9,286046998.3,N
1626023795.7,286046998.3,N
1626023815.6,286046998.4,N
1626023835.4,286047000.9,N
1626023855.2,286047000.0,N
1626023875.0,286046999.8,N
1626023876.0,286046999.8,N
1626023895.8,286047001.0,N
1626023915.6,286047001.0,N
1626023935.5,286046999.9,N
1626023955.3,286047000.3,N
1626023975.1,286046999.9,N
1626023995.8,286047000.5,N
1626024015.7,286047000.4,N
1626024035.5,286047001.2,N
1626024055.3,286046998.7,N
1626024075.2,286047001.1,N
1626024095.0,286046998.5,N
1626024095.9,286046998.5,N
1626024115.7,286046999.3,N
1626024135.6,286046998.7,N
1626024155.4,286047000.7,N
1626024175.2,286046998.6,N
1626024195.1,286046998.7,N
1626024196.0,286046998.7,N
1626024215.8,286046998.2,N
1626024235.6,286047000.9,N
1626024255.5,286047000.7,N
1626024275.3,286046998.3,N
1626024295.1,286046999.5,N
1626024315.9,286046997.4,N
1626024335.7,286046998.4,N
1626024355.5,286046998.5,N
1626024375.4,286046999.1,N
1626024395.2,286046999.3,N
1626024415.0,286046998.3,N
1626024415.9,286046998.3,N
1626024435.8,286047000.8,N
1626024455.6,286046998.2,N
1626024475.4,286047001.2,N
1626024495.3,286046998.5,N
1626024515.1,286046998.6,N
1626024535.8,286046998.8,N
1626024555.7,286046999.1,N
1626024575.5,286046998.5,N
1626024595.3,286046999.0,N
1626024615.2,286046999.6,N
1626024635.0,286046998.7,N
1626024635.9,286046998.7,N
1626024655.7,286046998.7,N
1626024675.6,286046998.4,N
1626024695.4,286047000.5,N
1626024715.2,286047000.8,N
1626024735.1,286046999.2,N
1626024736.0,286046999.2,N
1626024755.8,286046997.0,Y
1626024775.6,286046998.6,P
1626024795.5,286046998.9,P
1626024815.3,286047001.1,P
1626024835.1,286047001.2,N
1626024855.9,286047000.7,N
1626024875.7,286046999.7,N
1626024895.5,286047000.7,N
1626024915.4,286046999.9,N
1626024935.2,286047000.8,N
1626024955.0,286047001.1,N
1626024955.9,286047001.1,N
1626024975.8,286047000.7,N
1626024995.6,286046998.5,N
1626025015.4,286046998.9,N
1626025035.3,286046996.5,Y
1626025055.1,286046997.0,P
1626025075.8,286046998.2,N
1626025095.7,286046998.1,N
1626025115.5,286046998.4,N
1626025135.3,286046999.1,N
1626025155.2,286046998.2,N
1626025175.0,286047000.3,N
1626025175.9,286047000.3,N
1626025195.7,286047000.6,N
1626025215.6,286046998.3,N
1626025235.4,286047000.8,N
1626025255.2,286047000.3,N
1626025275.1,286046999.9,N
1626025276.0,286046999.9,N
1626025295.8,286047000.1,N
1626025315.6,286047000.1,N
1626025335.5,286047002.8,N
1626025355.3,286047000.5,N
1626025375.1,286047000.3,N
1626025395.9,286047000.2,N
1626025415.7,286047002.3,N
1626025435.5,286047002.8,N
1626025455.4,286047002.7,N
1626025475.2,286047002.3,N
1626025495.0,286047002.4,N
1626025495.9,286047002.4,N
1626025515.8,286047000.0,N
1626025535.6,286046999.9,N
1626025555.4,286047000.2,N
1626025575.3,286047002.3,N
1626025595.1,286047000.2,N
1626025615.8,286047002.7,N
1626025635.7,286047000.4,N
1626025655.5,286047000.0,N
1626025675.3,286047002.8,N
1626025695.2,286047000.9,N
1626025715.0,286047000.5,N
1626025715.9,286047000.5,N
1626025735.7,286047001.0,N
1626025755.6,286047000.3,N
1626025775.4,286047000.0,N
1626025795.2,286047000.6,N
1626025815.1,286047000.6,N
1626025816.0,286047000.6,N
1626025835.8,286046999.9,N
1626025855.7,286047001.0,N
1626025875.5,286046998.1,N
1626025895.3,286047001.2,N
1626025915.1,286047000.8,N
1626025935.9,286046998.3,N
1626025955.7,286046998.2,N
1626025975.5,286047001.2,N
1626025995.4,286047000.9,N
1626026015.2,286046998.2,N
1626026035.0,286047000.5,N
1626026036.0,286047000.5,N
1626026055.8,286047000.1,N
1626026075.6,286047000.9,N
1626026095.5,286047001.0,N
1626026115.3,286047000.9,N
1626026135.1,286047000.3,N
1626026155.9,286047000.4,N
1626026175.7,286047000.0,N
1626026195.5,286047001.0,N
1626026215.3,286047000.4,N
1626026235.2,286047000.6,N
1626026255.0,286046998.5,N
1626026255.9,286046998.5,N
1626026275.8,286047000.5,N
1626026295.6,286047000.9,N
1626026315.4,286046998.1,N
1626026335.2,286047001.2,N
1626026355.1,286047000.0,N
1626026356.0,286047000.0,N
1626026375.8,286046998.5,N
1626026395.7,286046998.5,N
