#timestamp,LO_Frequency,Hit,StdDev 
1626008415.8,286046998.1,P
1626008435.6,286047001.2,N
1626008455.4,286047000.9,N
1626008475.3,286047001.0,N
1626008495.1,286047000.1,N
1626008515.8,286047000.1,N
1626008535.7,286046999.9,N
1626008555.5,286047000.6,N
1626008575.3,286046999.9,N
1626008595.2,286047000.5,N
1626008615.9,286047000.0,N
1626008635.7,286047000.6,N
1626008655.6,286047000.5,N
1626008675.4,286047000.5,N
1626008695.2,286047000.9,N
1626008715.1,286047000.8,N
1626008716.0,286047000.8,N
1626008735.8,286047001.2,N
1626008755.6,286046998.5,N
1626008775.5,286046998.1,N
1626008795.3,286047001.1,N
1626008815.1,286046999.3,N
1626008835.9,286046998.8,N
1626008855.7,286047001.2,N
1626008875.5,286047001.0,N
1626008895.4,286047002.6,N
1626008915.2,286047000.4,N
1626008935.0,286047000.9,N
1626008935.9,286047011.9,Y
1626008955.8,286046998.2,P
1626008975.6,286047000.9,N
1626008995.4,286047000.0,N
1626009015.3,286047000.4,N
1626009035.1,286047001.0,N
1626009055.8,286046998.5,N
1626009075.7,286046998.9,N
1626009095.5,286046999.0,N
1626009115.3,286046999.3,N
1626009135.2,286046998.7,N
1626009155.0,286046998.4,N
1626009155.9,286046998.4,N
1626009175.7,286046998.4,N
1626009195.6,286046999.1,N
1626009215.4,286046998.4,N
1626009235.2,286046999.4,N
1626009255.1,286046998.4,N
1626009256.0,286046998.4,N
1626009275.8,286046998.6,N
1626009295.6,286046998.8,N
1626009315.5,286046999.5,N
1626009335.3,286046998.7,N
1626009355.1,286047001.2,N
1626009375.9,286046998.2,N
1626009395.7,286046998.5,N
1626009415.5,286047001.2,N
1626009435.4,286046998.5,N
1626009455.2,286046998.6,N
1626009475.0,286046998.6,N
1626009475.9,286046998.6,N
1626009495.8,286047001.1,N
1626009515.6,286047000.8,N
1626009535.4,286046999.8,N
1626009555.3,286047000.0,N
1626009575.1,286047001.1,N
1626009595.8,286047000.7,N
1626009615.7,286046998.5,N
1626009635.5,286047001.2,N
1626009655.3,286047001.2,N
1626009675.2,286046998.8,N
1626009695.0,286046998.2,N
1626009695.9,286046998.2,N
1626009715.7,286047000.7,N
1626009735.6,286047000.7,N
1626009755.4,286047000.8,N
1626009775.2,286047001.1,N
1626009795.1,286047000.8,N
1626009796.0,286047000.8,N
1626009815.8,286046998.5,N
1626009835.6,286046998.1,N
1626009855.5,286047000.8,N
1626009875.3,286046998.3,N
1626009895.1,286046998.8,N
1626009915.9,286046998.1,N
1626009935.7,286046999.5,N
1626009955.5,286046999.5,N
1626009975.4,286046998.8,N
1626009995.2,286046999.0,N
1626010015.0,286046999.1,N
1626010015.9,286046999.1,N
1626010035.8,286046998.7,N
1626010055.6,286046996.6,Y
1626010075.4,286046998.2,P
1626010095.3,286046999.3,N
1626010115.1,286046998.4,N
1626010135.8,286047001.1,N
1626010155.7,286047000.5,N
1626010175.5,286047000.8,N
1626010195.3,286047002.4,N
1626010215.2,286047000.3,N
1626010235.0,286046998.5,N
1626010235.9,286046998.5,N
1626010255.7,286047000.7,N
1626010275.6,286047000.8,N
1626010295.4,286046998.7,N
1626010315.2,286046999.3,N
1626010335.1,286046998.4,N
1626010336.0,286046998.4,N
1626010355.8,286047000.3,N
1626010375.6,286047000.4,N
1626010395.5,286047001.0,N
1626010415.3,286046998.6,N
1626010435.1,286046998.2,N
1626010455.9,286046998.5,N
1626010475.7,286046998.1,N
1626010495.5,286047000.8,N
1626010515.4,286046999.0,N
1626010535.2,286046998.9,N
1626010555.0,286047001.2,N
1626010555.9,286047001.2,N
1626010575.8,286046998.3,N
1626010595.6,286046998.8,N
1626010615.4,286046999.1,N
1626010635.3,286046998.9,N
1626010655.1,286046999.1,N
1626010675.8,286046999.4,N
1626010695.7,286046998.3,N
1626010715.5,286046998.5,N
1626010735.3,286046999.3,N
1626010755.2,286046998.9,N
1626010775.0,286046999.4,N
1626010775.9,286046999.4,N
1626010795.7,286046999.5,N
1626010815.6,286046999.0,N
1626010835.4,286046998.9,N
1626010855.2,286046999.5,N
1626010875.1,286046998.4,N
1626010876.0,286046998.4,N
1626010895.8,286047001.2,N
1626010915.6,286046998.7,N
1626010935.5,286046998.9,N
1626010955.3,286047000.8,N
1626010975.1,286046998.6,N
1626010995.9,286046999.0,N
1626011015.7,286047000.6,N
1626011035.5,286047000.7,N
1626011055.4,286046998.2,N
1626011075.2,286047001.2,N
1626011095.0,286046998.6,N
1626011095.9,286046998.6,N
1626011115.8,286046998.5,N
1626011135.6,286047000.3,N
1626011155.4,286047000.4,N
1626011175.3,286047000.3,N
1626011195.1,286046998.1,N
1626011215.8,286046998.7,N
1626011235.7,286047000.9,N
1626011255.5,286047000.5,N
1626011275.3,286047001.2,N
1626011295.2,286047001.0,N
1626011315.0,286046998.1,N
1626011315.9,286046998.1,N
1626011335.7,286047000.6,N
1626011355.6,286047000.0,N
1626011375.4,286042596.7,Y
1626011395.2,286047002.7,P
1626011415.1,286047002.6,N
1626011416.0,286047002.6,N
1626011435.8,286047002.7,N
1626011455.6,286047000.2,N
1626011475.5,286047001.0,N
1626011495.3,286046998.2,N
1626011515.1,286047001.0,N
1626011535.9,286047001.0,N
1626011555.7,286047001.2,N
1626011575.5,286046998.7,N
1626011595.4,286046998.4,N
1626011615.2,286046998.8,N
1626011635.0,286046999.3,N
1626011636.0,286046999.3,N
1626011655.8,286046998.4,N
1626011675.6,286046998.5,N
1626011695.4,286046998.7,N
1626011715.3,286046998.3,N
1626011735.1,286046998.9,N
1626011755.8,286047000.9,N
1626011775.7,286047001.1,N
1626011795.5,286046998.8,N
1626011815.3,286046999.3,N
1626011835.2,286046999.4,N
1626011855.0,286682705.0,Y
1626011855.9,286046999.5,P
1626011875.8,286046999.3,P
1626011895.6,286046998.8,P
1626011915.4,286046998.7,Y
1626011935.3,286046998.2,P
1626011955.1,286047000.7,N
1626011956.0,286047000.7,N
1626011975.8,286047000.9,N
1626011995.7,286047000.3,N
