# file name; noise; peak f.; mag.; duration
20230805045836864_SVAKOV-R12_met.fits;2.37165;26496.1;12.5437;0.512
20230805045916459_SVAKOV-R12_met.fits;2.28972;26500.5;4.70755;0.341333
20230805045923968_SVAKOV-R12_met.fits;2.08419;26468.3;4.23442;0.170667
20230805045939157_SVAKOV-R12_met.fits;2.65285;26484.4;11.2285;0.341333
20230805045951445_SVAKOV-R12_met.fits;2.65315;26504.9;7.05675;0.341333
20230805050053568_SVAKOV-R12_snap.fits;2.36191;26496.1;2.62439;0
20230805050233067_SVAKOV-R12_met.fits;2.79913;26482.9;8.99705;0.341333
20230805050153643_SVAKOV-R12_snap.fits;2.39617;26460.9;2.17719;0
20230805050333653_SVAKOV-R12_met.fits;1.80908;26497.6;10.2227;0.341333
20230805050253717_SVAKOV-R12_snap.fits;2.89419;26547.4;2.08584;0
20230805050414443_SVAKOV-R12_met.fits;2.64817;26503.4;6.05558;0.170667
20230805050449600_SVAKOV-R12_met.fits;1.77074;26497.6;15.2048;0.512
20230805050353792_SVAKOV-R12_snap.fits;1.53922;26535.6;1.3919;0
20230805050510080_SVAKOV-R12_met.fits;1.72693;26488.8;5.86603;0.170667
20230805050453867_SVAKOV-R12_snap.fits;1.8738;26532.7;2.02419;0
20230805050608789_SVAKOV-R12_met.fits;2.76765;26499;6.38071;0.170667
20230805050553941_SVAKOV-R12_snap.fits;2.29996;26528.3;2.65725;0
20230805050650944_SVAKOV-R12_met.fits;2.68119;26458;5.37644;0.170667
20230805050741632_SVAKOV-R12_met.fits;2.74313;26522.5;23.8176;0.341333
20230805050750336_SVAKOV-R12_met.fits;1.97924;26537.1;4.69546;0.170667
20230805050654016_SVAKOV-R12_snap.fits;2.60991;26535.6;2.51238;0
20230805050755627_SVAKOV-R12_met.fits;2.56239;26491.7;5.28348;0.170667
20230805050839829_SVAKOV-R12_met.fits;1.81122;26472.7;5.59655;0.170667
20230805050754091_SVAKOV-R12_snap.fits;2.20331;26502;1.96426;0
20230805050854165_SVAKOV-R12_snap.fits;2.10429;26490.2;2.30457;0
20230805051026667_SVAKOV-R12_met.fits;2.39492;26512.2;5.57025;0.170667
20230805050954240_SVAKOV-R12_snap.fits;2.29305;26540;2.58943;0
20230805051114965_SVAKOV-R12_met.fits;2.5065;26499;5.14109;1.536
20230805051139712_SVAKOV-R12_met.fits;2.68011;26491.7;14.0852;1.024
20230805051054315_SVAKOV-R12_snap.fits;2.23318;26531.2;2.30331;0
20230805051154389_SVAKOV-R12_snap.fits;2.42732;26544.4;2.35247;0
20230805051254464_SVAKOV-R12_snap.fits;2.36119;26463.9;1.88952;0
20230805051354539_SVAKOV-R12_snap.fits;2.43899;26519.5;2.38034;0
20230805051454784_SVAKOV-R12_met.fits;2.1972;26490.2;5.00446;0.170667
20230805051511680_SVAKOV-R12_met.fits;2.44739;26500.5;7.49891;1.024
20230805051454613_SVAKOV-R12_snap.fits;2.09486;26529.8;2.23962;0
20230805051554688_SVAKOV-R12_snap.fits;2.50857;26532.7;2.42277;0
20230805051713024_SVAKOV-R12_met.fits;2.84639;26485.8;6.05828;0.170667
20230805051654763_SVAKOV-R12_snap.fits;2.57129;26463.9;1.90068;0
20230805051831531_SVAKOV-R12_met.fits;1.76473;26477.1;3.70761;0.170667
20230805051754837_SVAKOV-R12_snap.fits;2.38588;26452.1;2.51659;0
20230805051854912_SVAKOV-R12_snap.fits;2.83672;26491.7;2.01779;0
20230805050000987_SVAKOV-R12_snap.fits;2.18971;26529.8;2.1212;0
20230805052055061_SVAKOV-R12_snap.fits;1.73792;26529.8;1.66594;0
20230805052222784_SVAKOV-R12_met.fits;2.31948;26474.1;9.03137;0.341333
20230805052249749_SVAKOV-R12_met.fits;2.08459;26496.1;4.62765;0.170667
20230805052155136_SVAKOV-R12_snap.fits;2.44927;26466.8;1.52416;0
20230805052338901_SVAKOV-R12_met.fits;1.45239;26521;3.03896;0.170667
20230805052255211_SVAKOV-R12_snap.fits;2.05192;26529.8;1.80773;0
20230805052442901_SVAKOV-R12_met.fits;2.17772;26515.1;4.77822;0.170667
20230805052355285_SVAKOV-R12_snap.fits;1.92889;26532.7;2.21948;0
20230805052455360_SVAKOV-R12_snap.fits;2.2841;26531.2;2.36733;0
20230805052555435_SVAKOV-R12_snap.fits;2.07756;26490.2;2.27812;0
20230805052655509_SVAKOV-R12_snap.fits;1.96603;26502;1.79426;0
20230805052756779_SVAKOV-R12_met.fits;2.15222;26509.3;5.70133;0.341333
20230805052755584_SVAKOV-R12_snap.fits;2.0613;26463.9;1.72487;0
20230805052855659_SVAKOV-R12_snap.fits;2.59714;26547.4;2.49732;0
20230805052954539_SVAKOV-R12_met.fits;2.20473;26484.4;8.91674;0.341333
20230805052955733_SVAKOV-R12_snap.fits;1.98829;26487.3;1.95188;0
20230805053147691_SVAKOV-R12_met.fits;2.88504;26494.6;17.956;0.512
20230805053055808_SVAKOV-R12_snap.fits;2.31377;26491.7;2.28773;0
20230805053155883_SVAKOV-R12_snap.fits;2.52021;26523.9;2.14982;0
20230805053338112_SVAKOV-R12_met.fits;2.23571;26477.1;6.1356;0.170667
20230805053255957_SVAKOV-R12_snap.fits;2.01059;26529.8;1.71159;0
20230805053451157_SVAKOV-R12_met.fits;2.3742;26460.9;4.96812;0.170667
20230805053356032_SVAKOV-R12_snap.fits;2.05647;26529.8;3.14606;0
20230805053456107_SVAKOV-R12_snap.fits;2.51343;26528.3;2.1808;0
20230805053614613_SVAKOV-R12_met.fits;2.3317;26497.6;8.23346;1.19467
20230805053625195_SVAKOV-R12_met.fits;2.60783;26519.5;7.358;0.512
20230805053556181_SVAKOV-R12_snap.fits;2.66669;26529.8;2.11241;0
20230805053658304_SVAKOV-R12_met.fits;2.42143;26477.1;8.34786;0.341333
20230805053656256_SVAKOV-R12_snap.fits;2.4639;26519.5;1.96461;0
20230805053847701_SVAKOV-R12_met.fits;2.9718;26450.7;10.9531;0.170667
20230805053756331_SVAKOV-R12_snap.fits;1.31469;26528.3;1.58289;0
20230805053856405_SVAKOV-R12_snap.fits;2.21093;26528.3;2.18186;0
20230805054014059_SVAKOV-R12_met.fits;2.00091;26504.9;4.85065;1.024
20230805054018155_SVAKOV-R12_met.fits;1.95386;26503.4;6.60715;5.46133
20230805054053141_SVAKOV-R12_met.fits;2.17147;26488.8;8.30397;0.170667
20230805053956480_SVAKOV-R12_snap.fits;1.9897;26462.4;2.46922;0
20230805054107819_SVAKOV-R12_met.fits;2.16082;26519.5;7.24711;0.170667
20230805054142464_SVAKOV-R12_met.fits;1.82913;26484.4;32.5201;0.341333
20230805054056555_SVAKOV-R12_snap.fits;2.43205;26525.4;2.65593;0
20230805054226155_SVAKOV-R12_met.fits;3.18333;26463.9;8.3958;0.170667
20230805054156629_SVAKOV-R12_snap.fits;2.153;26531.2;2.32942;0
20230805054253291_SVAKOV-R12_met.fits;2.06951;26523.9;4.53413;1.70667
20230805054257728_SVAKOV-R12_met.fits;2.41517;26496.1;5.50781;0.512
20230805054311211_SVAKOV-R12_met.fits;2.49542;26468.3;7.66083;0.170667
20230805054319061_SVAKOV-R12_met.fits;1.93704;26475.6;6.38281;2.21867
20230805054256704_SVAKOV-R12_snap.fits;2.03412;26529.8;2.32557;0
20230805054356779_SVAKOV-R12_snap.fits;2.52513;26462.4;2.18998;0
20230805054456853_SVAKOV-R12_snap.fits;2.84281;26531.2;2.77011;0
20230805054619456_SVAKOV-R12_met.fits;2.7269;26481.4;10.3852;0.170667
20230805054623040_SVAKOV-R12_met.fits;1.70586;26504.9;6.65585;1.70667
20230805054556928_SVAKOV-R12_snap.fits;2.66004;26529.8;2.1712;0
20230805054712192_SVAKOV-R12_met.fits;2.19042;26510.7;5.38712;0.170667
20230805054657003_SVAKOV-R12_snap.fits;2.36661;26521;1.7421;0
20230805054757077_SVAKOV-R12_snap.fits;2.57216;26541.5;1.97296;0
20230805054859200_SVAKOV-R12_met.fits;2.90891;26500.5;5.91788;0.341333
20230805054939136_SVAKOV-R12_met.fits;1.84399;26499;4.45993;0.341333
20230805054857152_SVAKOV-R12_snap.fits;2.51004;26529.8;2.59097;0
20230805054957227_SVAKOV-R12_snap.fits;2.4125;26485.8;2.10438;0
20230805055128875_SVAKOV-R12_met.fits;2.46162;26493.2;8.06954;0.170667
20230805055131605_SVAKOV-R12_met.fits;2.09077;26488.8;4.3773;0.170667
20230805055143381_SVAKOV-R12_met.fits;2.61097;26510.7;26.9881;0.341333
20230805055057301_SVAKOV-R12_snap.fits;1.86914;26528.3;1.82376;0
20230805055233557_SVAKOV-R12_met.fits;2.13673;26493.2;4.40637;0.341333
20230805055157376_SVAKOV-R12_snap.fits;2.6265;26509.3;2.08668;0
20230805055337045_SVAKOV-R12_met.fits;1.775;26529.8;3.96081;0.170667
20230805055257451_SVAKOV-R12_snap.fits;2.16474;26529.8;1.80727;0
20230805055357525_SVAKOV-R12_snap.fits;2.95355;26502;26.0594;0
20230805055454869_SVAKOV-R12_met.fits;2.65977;26507.8;6.76505;5.29067
20230805055502549_SVAKOV-R12_met.fits;2.62748;26499;6.42111;3.41333
20230805055457600_SVAKOV-R12_snap.fits;2.77769;26485.8;2.25478;0
20230805055557675_SVAKOV-R12_snap.fits;2.75891;26537.1;2.29221;0
20230805055657749_SVAKOV-R12_snap.fits;2.63616;26512.2;2.123;0
20230805055802603_SVAKOV-R12_met.fits;2.2977;26513.7;6.00087;0.170667
20230805055757824_SVAKOV-R12_snap.fits;2.16989;26510.7;1.95382;0
20230805055857899_SVAKOV-R12_snap.fits;1.82622;26529.8;2.52303;0
20230805055957973_SVAKOV-R12_snap.fits;2.68862;26545.9;2.88473;0
