# file name; noise; peak f.; mag.; duration
20230805080022805_SVAKOV-R12_met.fits;2.34869;26509.3;6.89243;0.170667
20230805080006933_SVAKOV-R12_snap.fits;2.5477;26522.5;2.27585;0
20230805080107008_SVAKOV-R12_snap.fits;3.06821;26458;2.32033;0
20230805080207083_SVAKOV-R12_snap.fits;2.77985;26531.2;2.55157;0
20230805080307157_SVAKOV-R12_snap.fits;3.02385;26526.9;2.20203;0
20230805080407232_SVAKOV-R12_snap.fits;2.74048;26525.4;2.36376;0
20230805080529323_SVAKOV-R12_met.fits;2.07662;26477.1;4.72889;0.170667
20230805080547072_SVAKOV-R12_met.fits;2.62798;26519.5;9.44066;0.341333
20230805080507307_SVAKOV-R12_snap.fits;1.97093;26463.9;2.5766;0
20230805080607381_SVAKOV-R12_snap.fits;2.70574;26471.2;2.54596;0
20230805080707456_SVAKOV-R12_snap.fits;2.78434;26462.4;1.94056;0
20230805080900267_SVAKOV-R12_met.fits;3.43506;26493.2;9.38045;0.512
20230805080807531_SVAKOV-R12_snap.fits;2.27201;26526.9;1.72391;0
20230805080907605_SVAKOV-R12_snap.fits;2.15264;26469.7;2.2274;0
20230805081007680_SVAKOV-R12_snap.fits;2.36548;26529.8;2.15128;0
20230805081107755_SVAKOV-R12_snap.fits;2.54893;26529.8;2.00638;0
20230805081209365_SVAKOV-R12_met.fits;2.04871;26500.5;5.14978;0.170667
20230805081259712_SVAKOV-R12_met.fits;2.64068;26488.8;7.85004;0.170667
20230805081207829_SVAKOV-R12_snap.fits;2.40498;26535.6;2.25673;0
20230805081307904_SVAKOV-R12_snap.fits;2.46518;26529.8;1.8555;0
20230805081450133_SVAKOV-R12_met.fits;2.28765;26526.9;4.6176;1.536
20230805081407979_SVAKOV-R12_snap.fits;3.25995;26518.1;2.37674;0
20230805081540139_SVAKOV-R12_met.fits;2.51185;26496.1;10.399;0.170667
20230805081508053_SVAKOV-R12_snap.fits;2.67889;26507.8;2.42874;0
20230805081612736_SVAKOV-R12_met.fits;2.5295;26509.3;9.68377;0.512
20230805081608128_SVAKOV-R12_snap.fits;2.23577;26518.1;2.36504;0
20230805081712128_SVAKOV-R12_met.fits;2.5678;26516.6;9.15217;0.341333
20230805081708203_SVAKOV-R12_snap.fits;2.52965;26475.6;2.60987;0
20230805081808277_SVAKOV-R12_met.fits;2.71361;26510.7;13.1248;0.170667
20230805081808277_SVAKOV-R12_snap.fits;2.55666;26475.6;2.34395;0
20230805081905451_SVAKOV-R12_met.fits;2.63588;26499;6.55662;0.170667
20230805081912448_SVAKOV-R12_met.fits;2.03712;26499;4.58877;0.341333
20230805081945728_SVAKOV-R12_met.fits;2.2642;26466.8;5.55838;1.70667
20230805081951872_SVAKOV-R12_met.fits;2.30088;26496.1;4.84241;0.512
20230805081908352_SVAKOV-R12_snap.fits;2.7393;26531.2;2.67231;0
20230805082008427_SVAKOV-R12_snap.fits;2.61118;26526.9;2.04875;0
20230805082131200_SVAKOV-R12_met.fits;2.58865;26487.3;7.48055;0.341333
20230805082108501_SVAKOV-R12_snap.fits;2.70724;26503.4;2.5556;0
20230805082208576_SVAKOV-R12_snap.fits;1.72735;26532.7;1.92125;0
20230805082307456_SVAKOV-R12_met.fits;2.09094;26506.3;4.72017;0.170667
20230805082308651_SVAKOV-R12_snap.fits;2.33822;26472.7;2.1924;0
20230805082408725_SVAKOV-R12_snap.fits;2.84559;26490.2;23.9101;0
20230805082507093_SVAKOV-R12_met.fits;2.84559;26488.8;14.2863;6.99733
20230805082515968_SVAKOV-R12_met.fits;2.71714;26493.2;6.73689;0.170667
20230805082518699_SVAKOV-R12_met.fits;2.87404;26490.2;11.5156;1.19467
20230805082508800_SVAKOV-R12_snap.fits;1.73671;26531.2;2.12039;0
20230805082646080_SVAKOV-R12_met.fits;2.73818;26503.4;10.4334;0.170667
20230805082608875_SVAKOV-R12_snap.fits;3.51387;26544.4;2.17749;0
20230805082715093_SVAKOV-R12_met.fits;2.83636;26506.3;25.3608;0.512
20230805082708949_SVAKOV-R12_snap.fits;1.83639;26526.9;1.92378;0
20230805082826944_SVAKOV-R12_met.fits;2.03873;26490.2;5.51301;0.341333
20230805082852203_SVAKOV-R12_met.fits;2.35129;26502;7.96017;0.341333
20230805082809024_SVAKOV-R12_snap.fits;2.56045;26529.8;1.93999;0
20230805082950229_SVAKOV-R12_met.fits;2.61255;26490.2;5.24995;0.170667
20230805082909099_SVAKOV-R12_snap.fits;2.3563;26529.8;2.46577;0
20230805083009173_SVAKOV-R12_snap.fits;2.93602;26466.8;2.59161;0
20230805083109248_SVAKOV-R12_snap.fits;2.79015;26510.7;2.38122;0
20230805083209323_SVAKOV-R12_snap.fits;2.76445;26529.8;2.12176;0
20230805083309397_SVAKOV-R12_snap.fits;2.31797;26455.1;2.25379;0
20230805083409472_SVAKOV-R12_snap.fits;2.17768;26453.6;2.08628;0
20230805083544875_SVAKOV-R12_met.fits;3.15459;26494.6;6.48948;0.512
20230805083509547_SVAKOV-R12_snap.fits;2.65774;26532.7;2.11224;0
20230805083612181_SVAKOV-R12_met.fits;2.98813;26522.5;6.73427;4.26667
20230805083619520_SVAKOV-R12_met.fits;2.50431;26490.2;5.77953;0.341333
20230805083609621_SVAKOV-R12_snap.fits;2.56313;26477.1;2.0518;0
20230805083728811_SVAKOV-R12_met.fits;2.50928;26503.4;7.73764;0.170667
20230805083735296_SVAKOV-R12_met.fits;2.51285;26488.8;5.32854;0.170667
20230805083801749_SVAKOV-R12_met.fits;2.66239;26484.4;7.46717;0.341333
20230805083709696_SVAKOV-R12_snap.fits;2.94812;26466.8;2.49166;0
20230805083809771_SVAKOV-R12_snap.fits;2.3627;26547.4;2.46476;0
20230805083921963_SVAKOV-R12_met.fits;2.28006;26487.3;8.8535;0.341333
20230805083942784_SVAKOV-R12_met.fits;2.18741;26499;5.40668;0.170667
20230805083909845_SVAKOV-R12_snap.fits;2.49065;26547.4;2.10702;0
20230805084009920_SVAKOV-R12_snap.fits;2.60759;26532.7;2.03111;0
20230805084109995_SVAKOV-R12_snap.fits;2.203;26535.6;2.73275;0
20230805084300245_SVAKOV-R12_met.fits;2.23407;26455.1;11.5525;0.512
20230805084210069_SVAKOV-R12_snap.fits;2.77226;26503.4;3.04153;0
20230805084310144_SVAKOV-R12_snap.fits;2.08866;26534.2;2.56059;0
20230805084425749_SVAKOV-R12_met.fits;2.46259;26493.2;5.04812;0.170667
20230805084438037_SVAKOV-R12_met.fits;2.85606;26512.2;8.71667;0.341333
20230805084410219_SVAKOV-R12_snap.fits;2.99016;26535.6;2.239;0
20230805084510293_SVAKOV-R12_snap.fits;2.7883;26494.6;2.64167;0
20230805084610368_SVAKOV-R12_snap.fits;2.42015;26510.7;2.41289;0
20230805084712661_SVAKOV-R12_met.fits;2.35469;26502;9.8109;0.341333
20230805084710443_SVAKOV-R12_snap.fits;2.68791;26537.1;2.84378;0
20230805084810517_SVAKOV-R12_snap.fits;2.29907;26537.1;1.7442;0
20230805084910592_SVAKOV-R12_snap.fits;2.62251;26506.3;1.84979;0
20230805085010667_SVAKOV-R12_snap.fits;2.7365;26499;2.2948;0
20230805085138560_SVAKOV-R12_met.fits;2.21154;26538.6;7.78305;0.170667
20230805085110741_SVAKOV-R12_snap.fits;2.74591;26471.2;1.97565;0
20230805085230613_SVAKOV-R12_met.fits;2.69883;26490.2;7.06733;0.170667
20230805085210816_SVAKOV-R12_snap.fits;2.49083;26523.9;3.0573;0
20230805085310891_SVAKOV-R12_snap.fits;2.14636;26453.6;1.50408;0
20230805085421035_SVAKOV-R12_met.fits;1.81778;26510.7;6.79654;0.512
20230805085446805_SVAKOV-R12_met.fits;2.28287;26493.2;9.94697;1.024
20230805085410965_SVAKOV-R12_snap.fits;2.40778;26541.5;2.4422;0
20230805085555925_SVAKOV-R12_met.fits;2.40078;26513.7;4.99674;9.216
20230805085511040_SVAKOV-R12_snap.fits;2.54694;26519.5;2.37649;0
20230805085611115_SVAKOV-R12_snap.fits;2.62215;26525.4;1.61278;0
20230805085745835_SVAKOV-R12_met.fits;2.53554;26506.3;5.36095;3.75467
20230805085711189_SVAKOV-R12_snap.fits;2.35439;26534.2;2.26246;0
20230805085811264_SVAKOV-R12_snap.fits;2.43231;26534.2;1.75204;0
20230805085911339_SVAKOV-R12_snap.fits;2.12944;26463.9;2.47544;0
