# file name; noise; peak f.; mag.; duration
20230805155855083_SVAKOV-R12_met.fits;2.84818;26510.7;5.78974;0.170667
20230805160003691_SVAKOV-R12_met.fits;2.40347;26499;6.17628;0.170667
20230805160041408_SVAKOV-R12_met.fits;3.07517;26503.4;7.74363;0.512
20230805160042773_SVAKOV-R12_snap.fits;2.2712;26493.2;2.00663;0
20230805160202133_SVAKOV-R12_met.fits;2.26418;26509.3;8.20975;0.341333
20230805160217835_SVAKOV-R12_met.fits;1.56907;26522.5;4.71579;0.341333
20230805160142848_SVAKOV-R12_snap.fits;1.95493;26480;1.44034;0
20230805160242923_SVAKOV-R12_snap.fits;2.20826;26499;2.50656;0
20230805160429077_SVAKOV-R12_met.fits;2.89393;26509.3;8.16456;1.024
20230805160342997_SVAKOV-R12_snap.fits;3.04836;26541.5;2.78958;0
20230805160443072_SVAKOV-R12_snap.fits;2.53015;26480;2.69789;0
20230805160631104_SVAKOV-R12_met.fits;3.06111;26503.4;10.9955;0.341333
20230805160543147_SVAKOV-R12_snap.fits;2.72511;26541.5;2.44904;0
20230805160643221_SVAKOV-R12_snap.fits;2.62899;26504.9;1.74249;0
20230805160748245_SVAKOV-R12_met.fits;2.63201;26512.2;18.5563;0.341333
20230805160743296_SVAKOV-R12_snap.fits;1.88529;26516.6;1.8283;0
20230805160843371_SVAKOV-R12_snap.fits;2.46568;26469.7;2.30367;0
20230805160943445_SVAKOV-R12_snap.fits;2.53799;26465.3;2.10819;0
20230805161043520_SVAKOV-R12_snap.fits;2.65365;26455.1;2.0532;0
20230805161213461_SVAKOV-R12_met.fits;2.52328;26499;24.9955;0.512
20230805161143595_SVAKOV-R12_snap.fits;2.51075;26481.4;2.21978;0
20230805161243669_SVAKOV-R12_snap.fits;2.02014;26504.9;2.09241;0
20230805161421461_SVAKOV-R12_met.fits;2.30413;26518.1;8.88264;0.341333
20230805161343744_SVAKOV-R12_snap.fits;2.62208;26469.7;1.79085;0
20230805161442453_SVAKOV-R12_met.fits;2.14283;26526.9;4.31036;0.170667
20230805161443819_SVAKOV-R12_snap.fits;2.5667;26497.6;2.09113;0
20230805161543893_SVAKOV-R12_snap.fits;2.43234;26455.1;2.26714;0
20230805161731243_SVAKOV-R12_met.fits;2.51245;26496.1;5.15839;0.170667
20230805161643968_SVAKOV-R12_snap.fits;2.51292;26510.7;1.98446;0
20230805161802304_SVAKOV-R12_met.fits;2.61702;26493.2;9.14001;0.170667
20230805161744043_SVAKOV-R12_snap.fits;2.79633;26485.8;2.4179;0
20230805161844117_SVAKOV-R12_snap.fits;2.933;26455.1;2.30517;0
20230805161951701_SVAKOV-R12_met.fits;2.23378;26494.6;4.61318;0.853333
20230805161944192_SVAKOV-R12_snap.fits;2.48161;26507.8;2.37653;0
20230805162044267_SVAKOV-R12_snap.fits;2.38864;26453.6;1.79165;0
20230805162144341_SVAKOV-R12_snap.fits;2.56249;26547.4;1.9403;0
20230805162336299_SVAKOV-R12_met.fits;2.86329;26515.1;5.91875;0.170667
20230805162244416_SVAKOV-R12_snap.fits;2.6955;26528.3;2.86515;0
20230805162344491_SVAKOV-R12_snap.fits;2.4461;26507.8;1.98384;0
20230805162444565_SVAKOV-R12_snap.fits;2.44945;26515.1;1.76759;0
20230805162544640_SVAKOV-R12_snap.fits;2.40329;26529.8;2.11207;0
20230805162722091_SVAKOV-R12_met.fits;2.51216;26525.4;10.8342;0.341333
20230805162644715_SVAKOV-R12_snap.fits;2.09549;26494.6;2.31347;0
20230805162804416_SVAKOV-R12_met.fits;2.32781;26518.1;5.18524;0.341333
20230805162744789_SVAKOV-R12_snap.fits;2.86965;26525.4;2.31646;0
20230805162844864_SVAKOV-R12_snap.fits;2.76787;26519.5;2.68527;0
20230805162944939_SVAKOV-R12_snap.fits;2.79726;26506.3;2.19831;0
20230805163051157_SVAKOV-R12_met.fits;2.83513;26500.5;14.7771;0.341333
20230805163045013_SVAKOV-R12_snap.fits;2.71866;26510.7;2.1778;0
20230805163152939_SVAKOV-R12_met.fits;2.98917;26525.4;44.1417;0.512
20230805163203691_SVAKOV-R12_met.fits;2.2461;26510.7;10.0239;0.170667
20230805163145088_SVAKOV-R12_snap.fits;2.73962;26543;2.34965;0
20230805163336875_SVAKOV-R12_met.fits;2.26624;26541.5;5.82853;0.170667
20230805163245163_SVAKOV-R12_snap.fits;2.45366;26519.5;2.05843;0
20230805163345237_SVAKOV-R12_snap.fits;2.45519;26523.9;2.75604;0
20230805163445312_SVAKOV-R12_snap.fits;2.30701;26449.2;1.70916;0
20230805163545387_SVAKOV-R12_snap.fits;2.39162;26478.5;1.86368;0
20230805163645461_SVAKOV-R12_snap.fits;2.70133;26532.7;2.38268;0
20230805163745536_SVAKOV-R12_snap.fits;2.51855;26465.3;2.45368;0
20230805163934251_SVAKOV-R12_met.fits;2.27683;26512.2;6.88249;0.341333
20230805163845611_SVAKOV-R12_snap.fits;2.45986;26523.9;1.98191;0
20230805163945685_SVAKOV-R12_snap.fits;1.69331;26477.1;1.16536;0
20230805164045760_SVAKOV-R12_snap.fits;1.76581;26465.3;1.49657;0
20230805164145835_SVAKOV-R12_snap.fits;2.01627;26531.2;1.23257;0
20230805164320213_SVAKOV-R12_met.fits;2.37562;26529.8;9.81045;0.170667
20230805164245909_SVAKOV-R12_snap.fits;2.68046;26516.6;2.45908;0
20230805164345984_SVAKOV-R12_snap.fits;2.39444;26463.9;2.45201;0
20230805164446059_SVAKOV-R12_snap.fits;2.75136;26538.6;2.40832;0
20230805164546133_SVAKOV-R12_snap.fits;2.46693;26531.2;1.91046;0
20230805164646208_SVAKOV-R12_snap.fits;2.57798;26518.1;2.73554;0
20230805164811371_SVAKOV-R12_met.fits;2.65183;26523.9;8.60462;0.341333
20230805164746283_SVAKOV-R12_snap.fits;2.15832;26540;2.24275;0
20230805164846357_SVAKOV-R12_snap.fits;2.5759;26499;2.38576;0
20230805164946432_SVAKOV-R12_snap.fits;3.16327;26522.5;2.82849;0
20230805165046507_SVAKOV-R12_snap.fits;3.18891;26522.5;2.21012;0
20230805165146581_SVAKOV-R12_snap.fits;1.73527;26453.6;1.92708;0
20230805165246656_SVAKOV-R12_snap.fits;2.15536;26516.6;1.94383;0
20230805165346731_SVAKOV-R12_snap.fits;2.36505;26500.5;2.04892;0
20230805165504043_SVAKOV-R12_met.fits;1.81816;26510.7;3.66745;1.36533
20230805165446805_SVAKOV-R12_snap.fits;2.13431;26506.3;2.2333;0
20230805165546880_SVAKOV-R12_snap.fits;2.2563;26535.6;1.8527;0
20230805165646955_SVAKOV-R12_snap.fits;2.67922;26509.3;5.85022;0
20230805165719552_SVAKOV-R12_met.fits;2.44375;26458;4.97526;29.0133
20230805165747029_SVAKOV-R12_snap.fits;2.15916;26452.1;2.42777;0
20230805165847104_SVAKOV-R12_snap.fits;1.97441;26458;1.65078;0
20230805165947179_SVAKOV-R12_snap.fits;2.14024;26494.6;1.8224;0
