# file name; noise; peak f.; mag.; duration
20230805210000320_SVAKOV-R12_met.fits;1.84374;26545.9;6.56729;0.170667
20230805210005099_SVAKOV-R12_snap.fits;2.45657;26544.4;1.87826;0
20230805210105173_SVAKOV-R12_snap.fits;1.94772;26491.7;1.48388;0
20230805210225216_SVAKOV-R12_met.fits;1.58018;26507.8;3.95338;0.170667
20230805210205248_SVAKOV-R12_snap.fits;2.23092;26502;1.70624;0
20230805210327509_SVAKOV-R12_met.fits;2.17772;26500.5;4.65146;0.341333
20230805210351744_SVAKOV-R12_met.fits;2.31471;26487.3;5.49407;0.170667
20230805210305323_SVAKOV-R12_snap.fits;2.17959;26531.2;1.89554;0
20230805210405397_SVAKOV-R12_snap.fits;2.40243;26453.6;2.62989;0
20230805210509227_SVAKOV-R12_met.fits;1.83713;26459.5;5.46629;1.536
20230805210505472_SVAKOV-R12_snap.fits;2.87273;26540;2.92896;0
20230805210605547_SVAKOV-R12_snap.fits;2.21026;26504.9;2.40766;0
20230805210708693_SVAKOV-R12_met.fits;2.05769;26519.5;5.07965;0.170667
20230805210705621_SVAKOV-R12_snap.fits;1.73647;26468.3;1.21408;0
20230805210805696_SVAKOV-R12_snap.fits;1.81069;26504.9;1.64056;0
20230805210932565_SVAKOV-R12_met.fits;2.58934;26500.5;5.23111;0.341333
20230805210905771_SVAKOV-R12_snap.fits;1.9379;26487.3;1.59184;0
20230805211005845_SVAKOV-R12_snap.fits;1.46644;26481.4;1.17487;0
20230805211131008_SVAKOV-R12_met.fits;2.11324;26509.3;5.56121;0.170667
20230805211105920_SVAKOV-R12_snap.fits;2.60506;26478.5;2.05177;0
20230805211252245_SVAKOV-R12_met.fits;2.48454;26504.9;5.52889;0.170667
20230805211205995_SVAKOV-R12_snap.fits;1.93389;26535.6;1.7348;0
20230805211401707_SVAKOV-R12_met.fits;1.78063;26502;11.609;0.341333
20230805211306069_SVAKOV-R12_snap.fits;2.03137;26468.3;1.76903;0
20230805211406144_SVAKOV-R12_snap.fits;2.00569;26456.5;2.20995;0
20230805211506219_SVAKOV-R12_snap.fits;2.08645;26500.5;1.54152;0
20230805211606293_SVAKOV-R12_snap.fits;2.46158;26468.3;1.97213;0
20230805211736917_SVAKOV-R12_met.fits;1.85263;26502;3.93369;0.170667
20230805211706368_SVAKOV-R12_snap.fits;2.35292;26465.3;1.87398;0
20230805211806443_SVAKOV-R12_snap.fits;1.74642;26506.3;1.67289;0
20230805211906517_SVAKOV-R12_snap.fits;2.10518;26537.1;1.43541;0
20230805212006592_SVAKOV-R12_snap.fits;1.24003;26490.2;1.04033;0
20230805212116224_SVAKOV-R12_met.fits;1.68938;26493.2;4.99133;0.170667
20230805212124587_SVAKOV-R12_met.fits;1.58296;26491.7;16.8855;0.341333
20230805212106667_SVAKOV-R12_snap.fits;1.62599;26499;2.82277;0
20230805212225856_SVAKOV-R12_met.fits;1.47751;26504.9;3.09372;0.341333
20230805212206741_SVAKOV-R12_snap.fits;1.46654;26450.7;1.56908;0
20230805212334805_SVAKOV-R12_met.fits;1.7359;26504.9;3.99591;0.512
20230805212402453_SVAKOV-R12_met.fits;1.86519;26523.9;7.67039;0.512
20230805212306816_SVAKOV-R12_snap.fits;1.50904;26525.4;1.39677;0
20230805212406891_SVAKOV-R12_snap.fits;1.82172;26480;1.25728;0
20230805212506965_SVAKOV-R12_snap.fits;1.72003;26532.7;1.70616;0
20230805212611307_SVAKOV-R12_met.fits;1.96336;26496.1;4.04947;0.341333
20230805212615403_SVAKOV-R12_met.fits;1.71425;26502;8.95171;0.170667
20230805212607040_SVAKOV-R12_snap.fits;1.91531;26504.9;1.23409;0
20230805212707115_SVAKOV-R12_snap.fits;2.25445;26456.5;1.37657;0
20230805212807189_SVAKOV-R12_snap.fits;1.8386;26543;1.67455;0
20230805212907264_SVAKOV-R12_snap.fits;1.88665;26525.4;1.84945;0
20230805213007339_SVAKOV-R12_snap.fits;1.85165;26462.4;1.45135;0
20230805213107413_SVAKOV-R12_snap.fits;1.52713;26480;1.67647;0
20230805213239744_SVAKOV-R12_met.fits;2.57516;26499;29.9611;0.341333
20230805213259371_SVAKOV-R12_met.fits;1.22792;26496.1;12.2809;0.512
20230805213207488_SVAKOV-R12_snap.fits;2.01724;26460.9;1.8192;0
20230805213347157_SVAKOV-R12_met.fits;1.37935;26493.2;4.85066;0.170667
20230805213307563_SVAKOV-R12_snap.fits;1.29612;26490.2;0.959354;0
20230805213407637_SVAKOV-R12_snap.fits;1.52018;26512.2;11.4812;0
20230805213506005_SVAKOV-R12_met.fits;1.52018;26510.7;4.81069;0.341333
20230805213507712_SVAKOV-R12_snap.fits;1.8417;26518.1;1.65473;0
20230805213641237_SVAKOV-R12_met.fits;1.40692;26503.4;4.00475;0.341333
20230805213607787_SVAKOV-R12_snap.fits;1.62825;26518.1;0.920737;0
20230805213755477_SVAKOV-R12_met.fits;1.42457;26521;4.73443;0.512
20230805213707861_SVAKOV-R12_snap.fits;1.4758;26452.1;1.02217;0
20230805213815275_SVAKOV-R12_met.fits;1.08964;26512.2;2.2134;0.170667
20230805213822613_SVAKOV-R12_met.fits;1.62246;26493.2;4.02069;0.341333
20230805213837461_SVAKOV-R12_met.fits;2.39492;26534.2;8.13788;0.341333
20230805213807936_SVAKOV-R12_snap.fits;1.83806;26526.9;1.73805;0
20230805213908011_SVAKOV-R12_snap.fits;1.856;26500.5;1.41539;0
20230805214008085_SVAKOV-R12_snap.fits;2.01304;26481.4;1.51881;0
20230805214128128_SVAKOV-R12_met.fits;1.69641;26537.1;8.03376;0.341333
20230805214108160_SVAKOV-R12_snap.fits;2.05913;26500.5;1.15789;0
20230805214255168_SVAKOV-R12_met.fits;1.76839;26500.5;9.03012;0.512
20230805214208235_SVAKOV-R12_snap.fits;2.17964;26493.2;1.62294;0
20230805214308309_SVAKOV-R12_snap.fits;1.9529;26540;1.46767;0
20230805214451563_SVAKOV-R12_met.fits;2.57697;26491.7;23.3133;0.512
20230805214408384_SVAKOV-R12_snap.fits;2.42131;26523.9;2.18966;0
20230805214547200_SVAKOV-R12_met.fits;1.53335;26503.4;4.24082;0.170667
20230805214508459_SVAKOV-R12_snap.fits;1.61604;26462.4;1.37486;0
20230805214623381_SVAKOV-R12_met.fits;1.5058;26504.9;6.77157;0.170667
20230805214608533_SVAKOV-R12_snap.fits;2.23431;26455.1;1.99601;0
20230805214708608_SVAKOV-R12_snap.fits;2.72301;26540;2.11137;0
20230805214844523_SVAKOV-R12_met.fits;2.39184;26531.2;13.2167;0.341333
20230805214847083_SVAKOV-R12_met.fits;1.65399;26522.5;3.88626;0.170667
20230805214808683_SVAKOV-R12_snap.fits;2.69876;26477.1;2.59723;0
20230805214957227_SVAKOV-R12_met.fits;2.38902;26499;33.6195;0.512
20230805214908757_SVAKOV-R12_snap.fits;2.61989;26458;2.49805;0
20230805215008832_SVAKOV-R12_snap.fits;2.2852;26475.6;2.02113;0
20230805215108907_SVAKOV-R12_snap.fits;1.83014;26482.9;1.40678;0
20230805215208981_SVAKOV-R12_snap.fits;1.8162;26529.8;1.53098;0
20230805215341483_SVAKOV-R12_met.fits;1.95006;26507.8;12.6793;0.170667
20230805215351552_SVAKOV-R12_met.fits;1.71406;26500.5;3.54487;0.341333
20230805215309056_SVAKOV-R12_snap.fits;1.73344;26488.8;1.5583;0
20230805215451115_SVAKOV-R12_met.fits;2.13946;26522.5;6.09369;0.170667
20230805215409131_SVAKOV-R12_snap.fits;1.65138;26538.6;1.38998;0
20230805215509205_SVAKOV-R12_snap.fits;1.30066;26528.3;1.53016;0
20230805215621227_SVAKOV-R12_met.fits;2.0585;26504.9;7.92361;0.170667
20230805215609280_SVAKOV-R12_snap.fits;1.94004;26519.5;1.72512;0
20230805215715328_SVAKOV-R12_met.fits;1.79033;26507.8;3.7024;0.170667
20230805215709355_SVAKOV-R12_snap.fits;1.86498;26488.8;1.80832;0
20230805215809429_SVAKOV-R12_snap.fits;1.83799;26525.4;2.10753;0
20230805215909504_SVAKOV-R12_snap.fits;1.87335;26474.1;1.39561;0
