#timestamp,LO_Frequency,Hit,StdDev 
1609423215.5,286047002.4,N
1609423235.4,286047002.8,N
1609423255.2,286047002.4,N
1609423275.0,286047002.4,N
1609423275.9,286047002.4,N
1609423295.8,286047001.6,N
1609423315.6,286047002.8,N
1609423335.4,286047001.5,N
1609423385.3,286047002.4,E
1609423395.2,286047000.2,N
1609423415.1,286047000.9,P
1609423416.0,286047000.9,N
1609423435.8,286046999.2,N
1609423455.6,286047001.1,N
1609423475.5,286047001.1,N
1609423495.3,286047000.7,N
1609423515.1,286047000.0,N
1609423535.9,286047000.1,N
1609423555.7,286047000.5,N
1609423575.5,286047000.3,N
1609423595.4,286047001.1,N
1609423615.2,286047000.9,N
1609423635.0,286047011.9,Y
1609423635.9,286047001.0,P
1609423655.8,286047001.1,P
1609423675.6,286046998.6,P
1609423695.4,286047002.6,N
1609423715.3,286046999.8,N
1609423735.1,286046999.9,N
1609423736.0,286046999.9,N
1609423755.8,286047000.0,N
1609423775.7,286046999.8,N
1609423795.5,286047002.5,N
1609423815.3,286047004.4,Y
1609423835.2,286047002.4,P
1609423855.9,286047000.4,N
1609423875.7,286047002.6,N
1609423895.6,286047002.6,N
1609423915.4,286047001.5,N
1609423935.2,286047001.3,N
1609423955.1,286047001.9,N
1609423956.0,286047001.9,N
1609423975.8,286047001.8,N
1609423995.6,286047002.4,Y
1609424015.5,286047001.2,P
1609424035.3,286047000.7,N
1609424055.1,286047000.9,N
1609424075.9,286046999.7,N
1609424095.7,286047000.9,N
1609424115.5,286046998.2,Y
1609424135.4,286046999.9,P
1609424155.2,286047000.3,N
1609424175.0,286047000.5,N
1609424175.9,286047000.5,N
1609424195.8,286047000.0,N
1609424215.6,286047000.3,N
1609424235.4,286047000.2,N
1609424255.3,286046999.7,N
1609424275.1,286047002.4,Y
1609424276.0,286047002.4,P
1609424295.8,286047001.0,N
1609424315.7,286046999.9,N
1609424335.5,286046999.9,N
1609424355.3,286047000.0,N
1609424375.2,286047001.0,N
1609424395.9,286047001.0,N
1609424415.7,286047000.8,N
1609424435.6,286047000.9,N
1609424455.4,286047000.2,N
1609424475.2,286047002.8,Y
1609424495.1,286047000.7,P
1609424496.0,286047000.7,P
1609424515.8,286047002.4,P
1609424535.6,286046999.8,N
1609424555.5,286047000.3,N
1609424575.3,286047002.0,N
1609424595.1,286047000.0,N
1609424615.8,286046999.7,N
1609424635.7,286046999.9,N
1609424655.5,286047001.0,N
1609424675.3,286047000.4,N
1609424695.2,286047002.4,N
1609424715.0,286047000.9,N
1609424715.9,286047000.9,N
1609424735.7,286047000.8,N
1609424755.6,286047002.8,Y
1609424775.4,286047000.7,P
1609424795.2,286047000.6,P
1609424815.1,286047000.2,N
1609424816.0,286047000.2,N
1609424835.8,286047000.3,N
1609424855.6,286047001.6,Y
1609424875.5,286047000.1,P
1609424895.3,286047000.3,N
1609424915.1,286047000.4,N
1609424935.9,286047001.0,Y
1609424955.7,286047001.2,P
1609424975.5,286046998.2,P
1609424995.4,286047000.2,N
1609425015.2,286047000.5,N
1609425035.0,286047000.4,N
1609425035.9,286047000.4,N
1609425055.8,286047000.9,N
1609425075.6,286047001.1,N
1609425095.4,286046998.1,N
1609425115.3,286047001.1,N
1609425135.1,286047000.8,N
1609425155.8,286047000.2,N
1609425175.7,286047000.2,N
1609425195.5,286046999.9,N
1609425215.3,286047000.1,N
1609425235.2,286047000.2,N
1609425255.9,286047000.7,N
1609425275.7,286047001.0,N
1609425295.6,286046999.8,N
1609425315.4,286047002.2,N
1609425335.2,286047002.3,N
1609425355.1,286047011.9,Y
1609425356.0,286047000.4,P
1609425375.8,286047000.4,P
1609425395.6,286047000.4,P
1609425415.5,286047000.1,Y
1609425435.3,286047000.0,P
1609425455.1,286046999.7,N
1609425475.9,286047000.6,N
1609425495.7,286047001.0,N
1609425515.5,286046998.1,Y
1609425535.4,286046998.4,P
1609425555.2,286046999.0,N
1609425575.0,286047000.7,N
1609425575.9,286047000.7,N
1609425595.8,286046998.1,N
1609425615.6,286047001.1,N
1609425635.4,286047001.2,N
1609425655.3,286046998.2,N
1609425675.1,286046998.5,N
1609425676.0,286046998.5,N
1609425695.8,286047001.1,N
1609425715.7,286046998.3,N
1609425735.5,286047000.8,N
1609425755.3,286046999.8,N
1609425775.2,286047000.6,N
1609425795.9,286047000.8,N
1609425815.7,286047000.9,N
1609425835.6,286047000.7,N
1609425855.4,286047000.7,N
1609425875.2,286047001.1,N
1609425925.1,286047000.1,E
1609425935.0,286046998.1,N
1609425935.9,286046998.1,P
1609425955.7,286047000.0,P
1609425975.6,286047002.7,N
1609425995.4,286047002.0,N
1609426015.2,286047000.1,N
1609426035.1,286047000.3,N
1609426036.0,286047000.3,N
1609426055.8,286047000.0,N
1609426075.6,286047000.3,N
1609426095.5,286046999.7,N
1609426115.3,286047000.2,N
1609426135.1,286047000.2,N
1609426155.9,286047000.1,N
1609426175.7,286046999.8,N
1609426195.5,286047002.3,N
1609426215.4,286047002.4,N
1609426235.2,286047002.3,N
1609426255.0,286047002.6,N
1609426255.9,286047002.6,N
1609426275.8,286047004.1,N
1609426295.6,286047002.2,N
1609426315.4,286047002.7,N
1609426335.3,286047001.9,N
1609426355.1,286047001.5,N
1609426375.8,286047003.9,N
1609426395.7,286047004.4,N
1609426415.5,286047004.2,N
1609426435.3,286047003.6,N
1609426455.2,286047004.2,N
1609426475.9,286047004.0,N
1609426495.7,286682709.4,Y
1609426515.6,286046999.7,P
1609426535.4,286047002.6,N
1609426555.2,286047002.8,N
1609426575.1,286046999.7,N
1609426576.0,286046999.7,N
1609426595.8,286047002.6,N
1609426615.6,286047002.8,N
1609426635.5,286047000.3,N
1609426655.3,286046999.8,N
1609426675.1,286047000.1,N
1609426695.9,286047002.4,N
1609426715.7,286047000.9,N
1609426735.5,286047000.7,N
1609426755.4,286046999.8,N
1609426775.2,286047000.5,N
1609426795.0,286047000.3,N
1609426795.9,286047000.3,N
