#timestamp,LO_Frequency 
1479837615.2,286047001.0
1479837635.1,286047001.2
1479837655.0,286046999.0
1479837655.9,286046999.0
1479837675.9,286047000.5
1479837695.8,286047000.9
1479837715.7,286046998.7
1479837735.6,286047002.8
1479837755.6,286046999.0
1479837775.5,286046998.1
1479837795.4,286047002.6
1479837815.3,286046997.2
1479837835.3,286047000.7
1479837855.2,286046997.1
1479837875.1,286047000.4
1479837895.0,286047001.5
1479837896.0,286047001.5
1479837915.9,286047000.1
1479837935.8,286047002.7
1479837955.7,286046999.3
1479837975.7,286047000.1
1479837995.6,286046999.8
1479838015.5,286046999.7
1479838035.4,286047001.4
1479838055.4,286047000.8
1479838075.3,286046998.9
1479838095.2,286047001.1
1479838115.1,286046998.4
1479838135.1,286047000.8
1479838136.0,286047000.8
1479838155.9,286046997.4
1479838175.8,286046998.4
1479838195.8,286047000.3
1479838215.7,286047000.9
1479838235.6,286046999.1
1479838255.5,286047000.8
1479838275.5,286046998.3
1479838295.4,286047001.7
1479838315.3,286046999.1
1479838335.2,286046999.0
1479838355.2,286046998.8
1479838375.1,286047002.6
1479838376.0,286047002.6
1479838395.0,286046997.6
1479838395.9,286046997.6
1479838415.9,286046999.9
1479838435.8,286046998.2
1479838455.7,286047001.6
1479838475.6,286047000.8
1479838495.6,286046998.1
1479838515.5,286047004.0
1479838535.4,286047001.0
1479838555.3,286046999.4
1479838575.3,286046998.2
1479838595.2,286047000.3
1479838615.1,286047002.4
1479838635.0,286047002.7
1479838635.9,286047002.7
1479838655.9,286046995.1
1479838675.8,286047002.2
1479838695.7,286047000.6
1479838715.6,286047001.2
1479838735.6,286046999.4
1479838755.5,286046998.5
1479838775.4,286047001.2
1479838795.3,286046997.0
1479838815.3,286047000.6
1479838835.2,286047000.9
1479838855.1,286047000.7
1479838875.0,286046997.3
1479838876.0,286046997.3
1479838895.9,286047002.7
1479838915.8,286046998.6
1479838935.7,286047000.3
1479838955.7,286047000.3
1479838975.6,286046998.7
1479838995.5,286046999.8
1479839015.4,286047001.9
1479839035.4,286047000.2
1479839055.3,286047000.3
1479839075.2,286047002.0
1479839095.1,286047001.2
1479839115.1,286046995.3
1479839116.0,286046995.3
1479839135.9,286047005.4
1479839155.8,286047001.9
1479839175.8,286047000.3
1479839195.6,286046998.7
1479839215.5,286046998.5
1479839235.5,286047000.3
1479839255.4,286047000.3
1479839275.3,286046998.6
1479839295.7,286046999.9
1479839315.6,286047002.3
1479839335.5,286046998.1
1479839355.4,286047000.1
1479839375.4,286047001.0
1479839395.3,286047000.7
1479839415.2,286046998.1
1479839435.1,286046999.7
1479839455.1,286047001.8
1479839456.0,286047001.8
1479839475.9,286046996.7
1479839495.8,286047000.7
1479839515.7,286046999.0
1479839535.7,286046998.6
1479839555.6,286047002.1
1479839575.5,286047002.6
1479839595.4,286046998.9
1479839615.4,286047000.1
1479839635.3,286047002.7
1479839655.2,286046998.7
1479839675.1,286047000.9
1479839695.1,286046998.7
1479839696.0,286046998.7
1479839715.0,286046999.8
1479839715.9,286046999.8
1479839735.8,286047001.0
1479839755.8,286047001.6
1479839775.7,277508330.7
1479839795.6,294848416.0
1479839815.6,286047001.1
1479839835.5,286047001.2
1479839855.4,286046994.5
1479839875.3,286046996.8
1479839895.3,286046997.0
1479839915.2,286046998.4
1479839935.1,286047000.3
1479839955.0,286046999.7
1479839955.9,286046999.7
1479839975.9,286047002.5
1479839995.8,286047000.4
1479840015.7,286046997.9
1479840035.6,286046999.6
1479840055.6,286046998.2
1479840075.5,286047000.8
1479840095.4,286047001.2
1479840115.3,286046995.4
1479840135.3,286047002.8
1479840155.2,286046996.9
1479840175.1,286047000.7
1479840195.0,286046998.1
1479840196.0,286046998.1
1479840215.9,286047003.2
1479840235.8,286047001.2
1479840255.7,286046997.7
1479840275.7,286046998.6
1479840295.6,286047000.4
1479840315.5,286047000.8
1479840335.4,286046998.5
1479840355.4,286047001.9
1479840375.3,286047001.2
1479840395.2,286046996.9
1479840415.1,286047001.4
1479840435.1,286046999.9
1479840436.0,286046999.9
1479840455.9,286047000.3
1479840475.8,286047001.1
1479840495.8,286047001.2
1479840515.7,286046995.0
1479840535.6,286047002.4
1479840555.5,286047000.0
1479840575.5,286046998.6
1479840595.4,286047001.1
1479840615.3,286046999.3
1479840635.2,286047000.7
1479840655.2,286046996.9
1479840675.1,286046999.7
1479840676.0,286046999.7
1479840695.0,286047000.2
1479840695.9,286047000.2
1479840715.9,286047000.1
1479840735.8,286047000.3
1479840755.7,286047000.3
1479840775.6,286047001.2
1479840795.6,286046998.7
1479840815.5,286046998.6
1479840835.4,286047001.0
1479840855.3,286046998.9
1479840875.3,286046998.1
1479840895.2,286047000.1
1479840915.1,286046999.9
1479840935.0,286047002.1
1479840936.0,286047002.1
1479840955.9,286046996.8
1479840975.8,286047000.2
1479840995.7,286047001.2
1479841015.7,286046999.1
1479841035.6,286046998.7
1479841055.5,286046999.1
1479841075.4,286047000.6
1479841095.4,286047000.6
1479841115.3,286047001.2
1479841135.2,286046999.2
1479841155.1,286046997.3
1479841175.1,286046998.2
1479841176.0,286046998.2
1479841195.9,286047003.0
