#timestamp,LO_Frequency 
1479844815.2,286046998.2
1479844835.1,286046999.8
1479844836.0,286046999.8
1479844855.0,286047002.5
1479844855.9,286047002.5
1479844875.9,286046996.0
1479844895.8,286047001.2
1479844915.7,286046999.3
1479844935.6,286046998.1
1479844955.6,286046999.8
1479844975.5,286047000.8
1479844995.4,286046998.4
1479845015.3,286047000.9
1479845035.3,286046998.9
1479845055.2,286046998.8
1479845075.1,286047000.0
1479845095.0,286046999.7
1479845095.9,286046999.7
1479845115.9,286047001.7
1479845135.8,286047000.2
1479845155.7,286047002.4
1479845175.6,286046998.3
1479845195.6,286047003.9
1479845215.5,286047000.8
1479845235.4,286046998.8
1479845255.3,286047001.0
1479845275.3,286046997.3
1479845295.2,286047000.9
1479845315.1,286046998.8
1479845335.0,286047000.5
1479845336.0,286047000.5
1479845355.9,286046998.1
1479845375.8,286047000.1
1479845395.7,286047000.3
1479845415.7,286047002.3
1479845435.6,286047001.0
1479845455.5,286046999.3
1479845475.4,286046999.3
1479845495.4,286046999.3
1479845515.3,286046998.2
1479845535.2,286046999.7
1479845555.1,286047002.6
1479845575.1,286046998.3
1479845576.0,286046998.3
1479845595.9,286047004.0
1479845615.8,286047000.1
1479845635.7,286047000.1
1479845655.7,286047002.2
1479845675.6,286046999.4
1479845695.5,286046998.3
1479845715.5,286047001.8
1479845735.4,286046998.3
1479845755.3,286047000.2
1479845775.2,286046998.4
1479845795.2,286047000.8
1479845815.1,286046998.4
1479845816.0,286046998.4
1479845835.0,286047001.6
1479845835.9,286047001.6
1479845855.9,286047001.2
1479845875.8,286046998.5
1479845895.7,286047002.6
1479845915.6,286046998.9
1479845935.6,286047002.3
1479845955.5,286047000.6
1479845975.4,286046996.9
1479845995.3,286047000.4
1479846015.3,286047000.5
1479846035.2,286046998.1
1479846055.1,286047002.1
1479846075.0,286047002.5
1479846075.9,286047002.5
1479846095.9,286046997.4
1479846115.8,286047001.2
1479846135.7,286046996.9
1479846155.6,286046998.3
1479846175.6,286047002.3
1479846195.5,286046998.3
1479846215.4,286047002.8
1479846235.3,286046999.5
1479846255.3,286046999.0
1479846275.2,286047000.7
1479846295.1,286046999.4
1479846315.0,286046997.2
1479846316.0,286046997.2
1479846335.9,286047003.9
1479846355.8,286046999.6
1479846375.7,286046998.5
1479846395.7,286047000.2
1479846415.6,286047000.6
1479846435.5,286046999.7
1479846455.4,286046999.8
1479846475.4,286047000.4
1479846495.3,286047001.3
1479846515.2,286047000.6
1479846535.1,286046999.4
1479846555.1,286046998.3
1479846556.0,286046998.3
1479846575.9,286047003.2
1479846595.8,286047000.0
1479846615.8,286047002.2
1479846635.7,286046998.3
1479846655.6,286046998.1
1479846675.5,286047002.5
1479846695.5,286046999.2
1479846715.4,286046999.3
1479846735.3,286046999.2
1479846755.2,286046999.5
1479846775.2,286046999.1
1479846795.1,286046999.0
1479846796.0,286046999.0
1479846815.0,286046999.8
1479846815.9,286046999.8
1479846835.9,286047001.8
1479846855.8,286047000.9
1479846875.7,286046998.1
1479846895.6,286047000.0
1479846915.6,286047002.0
1479846935.5,286046999.8
1479846955.4,286047001.7
1479846975.3,286046999.8
1479846995.3,286047002.5
1479847015.2,286046998.9
1479847035.1,286046998.7
1479847055.0,286047001.0
1479847055.9,286047001.0
1479847075.9,286046997.2
1479847095.8,286047000.2
1479847115.7,286047002.5
1479847135.6,286047000.5
1479847155.6,286047000.8
1479847175.5,286046998.2
1479847195.4,286047000.3
1479847215.3,286047002.4
1479847235.3,286047001.2
1479847255.2,286047000.7
1479847275.1,286046998.1
1479847295.0,286046999.9
1479847296.0,286046999.9
1479847315.9,286047001.0
1479847335.8,286046996.6
1479847355.7,286047002.8
1479847375.7,286046999.1
1479847395.6,286046998.1
1479847415.5,286047000.5
1479847435.4,286047000.8
1479847455.4,286047000.8
1479847475.3,286046999.3
1479847495.2,286046998.1
1479847515.1,286047000.5
1479847535.1,286047000.4
1479847536.0,286047000.4
1479847555.9,286046999.9
1479847575.8,286047000.6
1479847595.8,286047001.2
1479847615.7,286046999.0
1479847635.6,286046998.9
1479847655.5,286047000.7
1479847675.5,286046998.5
1479847695.4,286047001.4
1479847715.3,286047000.2
1479847735.2,286046998.4
1479847755.2,28604700
