#timestamp,LO_Frequency 
1479819615.4,286046999.2
1479819635.3,286046999.1
1479819655.2,286047000.9
1479819675.1,286047001.2
1479819695.1,286046998.8
1479819696.0,286046998.8
1479819715.9,286047002.5
1479819735.8,286046999.0
1479819755.7,286046998.8
1479819775.7,286047002.5
1479819795.6,286046998.9
1479819815.5,286046998.5
1479819835.4,286047002.5
1479819855.4,286046998.3
1479819875.3,286047002.3
1479819895.2,286046996.5
1479819915.1,286047002.3
1479819935.1,286047000.0
1479819936.0,286047000.0
1479819955.1,286046999.9
1479819956.0,286046999.9
1479819975.9,286047000.1
1479819995.8,286046999.8
1479820015.8,286047000.4
1479820035.7,286047000.0
1479820055.6,286047000.2
1479820075.5,286047000.8
1479820095.5,286046998.8
1479820115.4,286047002.6
1479820135.3,286046999.4
1479820155.2,286047001.2
1479820175.2,286046998.5
1479820195.1,286047000.6
1479820196.0,286047000.6
1479820215.0,286046998.4
1479820215.9,286046998.4
1479820235.9,286047002.8
1479820255.8,286046998.9
1479820275.7,286046998.3
1479820295.6,286047000.5
1479820315.6,286047000.7
1479820335.5,286047000.4
1479820355.4,286047002.2
1479820375.3,286047000.3
1479820395.3,286046998.2
1479820415.2,286047000.4
1479820435.1,286047001.2
1479820455.0,286046999.2
1479820455.9,286046999.2
1479820475.9,286046998.2
1479820495.8,286047001.1
1479820515.7,286046998.4
1479820535.6,286047000.9
1479820555.6,286047000.7
1479820575.5,286046998.7
1479820595.4,286047000.2
1479820615.3,286047001.9
1479820635.3,286047000.3
1479820655.2,286046999.5
1479820675.1,286046999.5
1479820695.1,286046996.6
1479820696.0,286046996.6
1479820715.9,286047003.2
1479820735.8,286047000.1
1479820755.7,286047002.3
1479820775.7,286047000.4
1479820795.6,286047001.1
1479820815.5,286046999.0
1479820835.4,286047000.3
1479820855.4,286047002.2
1479820875.3,286047000.2
1479820895.2,286047000.1
1479820915.1,286047001.9
1479820935.1,286047000.3
1479820936.0,286047000.3
1479820955.9,286046999.4
1479820975.8,286046999.4
1479820995.8,286046996.8
1479821015.7,286046999.9
1479821035.6,286047000.9
1479821055.5,286046999.0
1479821075.5,286046999.7
1479821095.4,286047001.7
1479821115.3,286047003.2
1479821135.2,286047002.8
1479821155.2,286046998.9
1479821175.1,286047002.2
1479821176.0,286047002.2
1479821195.0,286046999.6
1479821195.9,286046999.6
1479821215.9,286047001.2
1479821235.8,286046997.0
1479821255.7,286047000.7
1479821275.6,286046998.3
1479821295.6,286047002.2
1479821315.5,286046999.3
1479821335.4,286047001.2
1479821355.3,286046996.5
1479821375.3,286047001.2
1479821395.2,286046996.6
1479821415.1,286047002.6
1479821435.0,286047002.5
1479821436.0,286047002.5
1479821455.9,286046995.7
1479821475.8,286046998.9
1479821495.7,286046998.8
1479821515.7,286047000.8
1479821535.6,286047002.5
1479821555.5,286046999.6
1479821575.4,286046996.7
1479821595.4,286047000.0
1479821615.3,286046999.9
1479821635.2,286047002.3
1479821655.1,286046998.9
1479821675.1,286047001.2
1479821676.0,286047001.2
1479821695.9,286046993.3
1479821715.8,286047002.0
1479821735.7,286047001.1
1479821755.7,286046999.1
1479821775.6,286046998.7
1479821795.5,286047002.2
1479821815.4,286046999.5
1479821835.4,286046996.9
1479821855.3,286047001.8
1479821875.2,286046999.9
1479821895.2,286046998.5
1479821915.1,286047002.6
1479821916.0,286047002.6
1479821935.0,286046997.4
1479821935.9,286046997.4
1479821955.9,286046999.8
1479821975.8,286047000.7
1479821995.7,286046998.7
1479822015.6,286047002.3
1479822035.6,286046998.2
1479822055.5,286047000.8
1479822075.4,286047000.1
1479822095.3,286047001.2
1479822115.3,286047001.1
1479822135.2,286046999.1
1479822155.1,286046997.0
1479822175.0,286047000.1
1479822175.9,286047000.1
1479822195.9,286046998.1
1479822215.8,286047004.3
1479822235.7,286046996.7
1479822255.6,286047000.1
1479822275.6,286047001.1
1479822295.5,286046998.6
1479822315.4,286047000.9
1479822335.3,286046998.8
1479822355.3,286047001.1
1479822375.2,286046999.2
1479822395.1,286047000.9
1479822415.0,286047000.5
1479822416.0,286047000.5
1479822435.9,286046998.6
1479822455.8,286046998.1
1479822475.7,286047004.4
1479822495.7,286046999.6
1479822515.6,286046997.9
1479822535.5,286047001.0
1479822555.8,286047001.0
1479822575.7,286046999.1
1479822595.7,286046999.3
1479822615.6,286046999.1
1479822635.5,286047000.6
1479822655.5,286047000.8
1479822675.4,286046997.1
1479822695.3,286046998.9
1479822715.2,286046999.0
1479822735.2,286047000.9
1479822755.1,286046998.7
1479822756.0,286046998.7
1479822775.0,286047001.0
1479822775.9,286047001.0
1479822795.9,286046999.6
1479822815.8,286046999.6
1479822835.7,286047000.7
1479822855.6,286047000.4
1479822875.6,286047000.0
1479822895.5,286047001.2
1479822915.4,286046998.9
1479822935.3,286047000.6
1479822955.3,286046996.6
1479822975.2,286047001.0
1479822995.1,286047000.8
1479823015.0,286047000.8
1479823015.9,286047000.8
1479823035.9,286046998.5
1479823055.8,286047000.5
1479823075.7,286047000.9
1479823095.6,286046999.4
1479823115.6,286046998.9
1479823135.5,286046996.6
1479823155.4,286047002.6
1479823175.3,286046998.3
1479823195.3,286047002.6
