#timestamp,LO_Frequency 
1479805215.7,286047000.9
1479805235.6,286046998.4
1479805255.5,286047001.1
1479805275.5,286046999.6
1479805295.4,286046998.8
1479805315.3,286047000.4
1479805335.2,286047001.0
1479805355.2,286047000.5
1479805375.1,286047001.2
1479805395.0,286046998.5
1479805395.9,286046998.5
1479805415.9,286047000.7
1479805435.8,286046998.5
1479805455.7,286047001.0
1479805475.6,286047001.0
1479805495.6,286046998.7
1479805515.5,286047000.9
1479805535.4,286046998.7
1479805555.3,286046998.1
1479805575.3,286047000.2
1479805595.2,286046999.8
1479805615.1,286047002.2
1479805635.0,286046998.1
1479805635.9,286046998.1
1479805655.9,286047003.1
1479805675.8,286047002.7
1479805695.7,286046997.4
1479805715.7,286046998.7
1479805735.6,286047001.2
1479805755.5,286046997.4
1479805775.4,286047000.3
1479805795.4,286047000.9
1479805815.3,286047000.4
1479805835.2,286047000.9
1479805855.1,286046998.4
1479805875.1,286047000.2
1479805876.0,286047000.2
1479805895.9,286046998.7
1479805915.8,286047000.3
1479805935.7,286047002.2
1479805955.7,286046998.5
1479805975.6,286047002.4
1479805995.5,286046998.4
1479806015.4,286047001.3
1479806035.4,286047002.8
1479806055.3,286046998.5
1479806075.2,286047002.8
1479806095.1,286046995.1
1479806115.1,286046999.8
1479806116.0,286046999.8
1479806135.0,286047000.5
1479806135.9,286047000.5
1479806155.8,286046999.9
1479806175.8,286047000.1
1479806195.7,286047001.8
1479806215.6,286047001.0
1479806235.5,286046996.9
1479806255.5,286047001.0
1479806275.4,286046999.3
1479806295.3,286046999.4
1479806315.3,286046998.1
1479806335.2,286047002.6
1479806355.1,286046998.2
1479806375.0,286047000.5
1479806375.9,286047000.5
1479806395.9,286047000.6
1479806415.8,286047001.0
1479806435.7,286046998.7
1479806455.6,286047002.8
1479806475.6,286046999.6
1479806495.5,286046998.1
1479806515.4,286047000.4
1479806535.3,286047004.3
1479806555.3,286046999.0
1479806575.2,286047002.7
1479806595.1,286046997.9
1479806615.0,286046997.3
1479806616.0,286046997.3
1479806635.9,286047002.0
1479806655.8,286047000.2
1479806675.7,286047002.1
1479806695.7,286046998.1
1479806715.6,286047001.4
1479806735.5,286047001.5
1479806755.4,286047003.9
1479806775.4,286046998.3
1479806795.3,286047000.9
1479806815.2,286046996.5
1479806835.1,286047002.4
1479806855.1,286046999.0
1479806856.0,286046999.0
1479806875.9,286047002.7
1479806895.8,286046999.5
1479806915.8,286046996.6
1479806935.7,286046999.7
1479806955.6,286047000.3
1479806975.5,286047002.8
1479806995.5,286046996.6
1479807015.4,286047001.8
1479807035.3,286047001.4
1479807055.2,286047002.4
1479807075.2,286047000.9
1479807095.1,286046999.2
1479807096.0,286046999.2
1479807115.0,286046998.2
1479807115.9,286046998.2
1479807135.9,286047001.4
1479807155.8,286047000.9
1479807175.7,286046999.3
1479807195.6,286047000.0
1479807215.6,286047003.9
1479807235.5,286046998.9
1479807255.4,286046998.8
1479807275.3,286046998.4
1479807295.3,286047001.0
1479807315.2,286046998.7
1479807335.1,286046998.6
1479807355.0,286047000.0
1479807355.9,286047000.0
1479807375.9,286047000.6
1479807395.8,286047001.2
1479807415.7,286046998.4
1479807435.7,286046998.3
1479807455.6,286047001.2
1479807475.5,286046998.1
1479807495.4,286047002.1
1479807515.4,286046999.4
1479807535.3,286046998.4
1479807555.2,286047000.1
1479807575.1,286047002.0
1479807595.1,286047000.1
1479807596.0,286047000.1
1479807615.9,286047000.8
1479807635.8,286046999.6
1479807655.7,286046999.7
1479807675.7,286047002.1
1479807695.6,286046998.2
1479807715.5,286047002.1
1479807735.4,286046999.9
1479807755.4,286047000.3
1479807775.3,286047000.9
1479807795.2,286046998.1
1479807815.2,286046998.1
1479807835.1,286046999.4
1479807836.0,286046999.4
1479807855.0,286046996.5
1479807855.9,286046996.5
1479807875.9,286047007.6
1479807895.8,286047001.1
1479807915.7,286046996.6
1479807935.6,286046999.9
1479807955.6,286047001.9
1479807975.5,286047001.5
1479807995.4,286047000.1
1479808015.3,286047000.0
1479808035.3,286046999.7
1479808055.2,286046999.7
1479808075.6,286047000.1
1479808095.6,286047000.1
1479808115.5,286047000.0
1479808135.4,286047000.0
1479808155.3,286047002.2
1479808175.3,286046998.1
1479808195.2,286047003.7
1479808215.1,286046998.3
1479808235.0,286047002.7
1479808235.9,286047002.7
1479808255.9,286046996.1
1479808275.8,286046999.1
1479808295.7,286047001.0
1479808315.6,286046996.8
1479808335.6,286047002.7
1479808355.5,286046998.5
1479808375.4,286047001.6
1479808395.3,286047000.0
1479808415.3,286047000.6
1479808435.2,286047000.2
1479808455.1,286047001.8
1479808475.0,286047001.2
1479808476.0,286047001.2
1479808495.9,286046997.6
1479808515.8,286047001.1
1479808535.7,286046998.3
1479808555.7,286046998.1
1479808575.6,286046998.5
1479808595.5,286047000.9
1479808615.4,286046996.5
1479808635.4,286046999.9
1479808655.3,286047002.0
1479808675.2,286046998.2
1479808695.1,286046999.7
1479808715.1,286047004.4
1479808716.0,286047004.4
1479808735.9,286046993.9
1479808755.8,286046998.3
1479808775.8,286046999.9
1479808795.7,286047001.8
