# file name; noise; peak f.; mag.; duration
20161122140026621_SVAKOV-R8_met.fits;1.98092;26506.3;17.1869;0.170667
20161122140009384_SVAKOV-R8_snap.fits;3.20037;26481.4;2.58755;0
20161122140109459_SVAKOV-R8_snap.fits;2.19415;26521;2.57441;0
20161122140209533_SVAKOV-R8_snap.fits;2.8311;26544.4;1.80345;0
20161122140313192_SVAKOV-R8_met.fits;2.45776;26503.4;36.362;0.512
20161122140358077_SVAKOV-R8_met.fits;1.93188;26499;8.73334;0.341333
20161122140309608_SVAKOV-R8_snap.fits;3.6496;26452.1;3.58695;0
20161122140407635_SVAKOV-R8_met.fits;2.32737;26478.5;6.92038;0.170667
20161122140409683_SVAKOV-R8_snap.fits;2.89249;26452.1;2.6145;0
20161122140509757_SVAKOV-R8_snap.fits;2.25373;26471.2;2.13004;0
20161122140700179_SVAKOV-R8_met.fits;3.14754;26509.3;54.4533;0.512
20161122140609832_SVAKOV-R8_snap.fits;2.56556;26493.2;2.1753;0
20161122140722365_SVAKOV-R8_met.fits;3.20768;26502;15.4614;0.341333
20161122140727656_SVAKOV-R8_met.fits;3.60373;26502;12.971;0.170667
20161122140709907_SVAKOV-R8_snap.fits;2.59536;26494.6;2.01756;0
20161122140814931_SVAKOV-R8_met.fits;2.14966;26500.5;4.53803;0.170667
20161122140823293_SVAKOV-R8_met.fits;2.54953;26507.8;9.2866;0.170667
20161122140809981_SVAKOV-R8_snap.fits;2.61329;26507.8;1.79236;0
20161122140910056_SVAKOV-R8_snap.fits;2.74986;26523.9;1.79871;0
20161122141010131_SVAKOV-R8_snap.fits;3.24719;26531.2;2.50616;0
20161122141110205_SVAKOV-R8_snap.fits;2.60102;26482.9;2.12533;0
20161122141210280_SVAKOV-R8_snap.fits;2.52969;26513.7;2.45395;0
20161122141311549_SVAKOV-R8_met.fits;3.05696;26521;7.67169;0.512
20161122141334248_SVAKOV-R8_met.fits;3.66245;26497.6;8.30874;0.170667
20161122141310355_SVAKOV-R8_snap.fits;3.01764;26543;2.48835;0
20161122141409405_SVAKOV-R8_met.fits;2.41782;26497.6;8.92759;0.170667
20161122141501800_SVAKOV-R8_met.fits;2.82088;26534.2;10.6698;0.341333
20161122141410429_SVAKOV-R8_snap.fits;2.80067;26521;2.66711;0
20161122141510504_SVAKOV-R8_snap.fits;1.86906;26503.4;1.88384;0
20161122141633277_SVAKOV-R8_met.fits;3.25015;26515.1;10.3425;0.341333
20161122141610579_SVAKOV-R8_snap.fits;2.22684;26503.4;10.4025;0
20161122141705875_SVAKOV-R8_met.fits;2.22684;26503.4;10.4025;0.170667
20161122141733011_SVAKOV-R8_met.fits;2.26992;26516.6;30.3041;0.512
20161122141710653_SVAKOV-R8_snap.fits;3.98107;26481.4;2.57908;0
20161122141810728_SVAKOV-R8_snap.fits;2.38213;26460.9;2.11422;0
20161122141927357_SVAKOV-R8_met.fits;2.54832;26502;5.79418;0.341333
20161122141952616_SVAKOV-R8_met.fits;2.49103;26506.3;5.39662;0.170667
20161122141910803_SVAKOV-R8_snap.fits;2.46211;26455.1;1.90195;0
20161122142010877_SVAKOV-R8_snap.fits;2.78693;26503.4;2.5453;0
20161122142144573_SVAKOV-R8_met.fits;2.67381;26487.3;7.59993;0.170667
20161122142110952_SVAKOV-R8_snap.fits;2.84151;26465.3;2.4413;0
20161122142206589_SVAKOV-R8_met.fits;2.40947;26504.9;8.79933;0.170667
20161122142211027_SVAKOV-R8_snap.fits;3.53268;26512.2;3.0069;0
20161122142318952_SVAKOV-R8_met.fits;2.88089;26493.2;6.49252;0.341333
20161122142311101_SVAKOV-R8_snap.fits;2.60126;26493.2;2.66185;0
20161122142455379_SVAKOV-R8_met.fits;2.25027;26513.7;4.75309;0.170667
20161122142411176_SVAKOV-R8_snap.fits;2.961;26534.2;2.41142;0
20161122142511251_SVAKOV-R8_snap.fits;2.90476;26503.4;2.90049;0
20161122142638291_SVAKOV-R8_met.fits;2.39227;26502;7.75934;0.170667
20161122142651261_SVAKOV-R8_met.fits;2.79598;26516.6;5.84783;0.170667
20161122142611325_SVAKOV-R8_snap.fits;3.66557;26507.8;3.37517;0
20161122142729661_SVAKOV-R8_met.fits;2.49323;26502;7.38294;0.170667
20161122142711400_SVAKOV-R8_snap.fits;2.26299;26480;2.53034;0
20161122142811475_SVAKOV-R8_snap.fits;2.40892;26468.3;2.33661;0
20161122142947560_SVAKOV-R8_met.fits;3.59662;26507.8;8.32247;0.170667
20161122142911549_SVAKOV-R8_snap.fits;3.32191;26485.8;1.79896;0
20161122143011624_SVAKOV-R8_snap.fits;3.10409;26484.4;2.37518;0
20161122143109651_SVAKOV-R8_met.fits;2.7575;26540;8.09492;0.170667
20161122143111699_SVAKOV-R8_snap.fits;3.09051;26452.1;2.51673;0
20161122143205288_SVAKOV-R8_met.fits;2.6495;26500.5;11.6278;0.341333
20161122143240275_SVAKOV-R8_met.fits;2.64582;26512.2;6.70927;0.170667
20161122143211773_SVAKOV-R8_snap.fits;1.95717;26512.2;1.62587;0
20161122143311848_SVAKOV-R8_snap.fits;2.09017;26518.1;2.21054;0
20161122143411923_SVAKOV-R8_snap.fits;2.90426;26472.7;2.0555;0
20161122143519165_SVAKOV-R8_met.fits;2.52493;26541.5;8.29494;0.341333
20161122143511997_SVAKOV-R8_snap.fits;2.38165;26531.2;2.51999;0
20161122143611901_SVAKOV-R8_met.fits;2.5002;26509.3;6.69103;0.341333
20161122143612072_SVAKOV-R8_snap.fits;2.89456;26478.5;2.58565;0
20161122143712147_SVAKOV-R8_snap.fits;2.38176;26518.1;1.50335;0
20161122143806931_SVAKOV-R8_met.fits;2.50343;26500.5;5.80566;0.341333
20161122143856936_SVAKOV-R8_met.fits;2.56675;26497.6;7.96842;0.170667
20161122143812221_SVAKOV-R8_snap.fits;2.55447;26502;2.02837;0
20161122143914685_SVAKOV-R8_met.fits;2.04883;26513.7;12.7992;0.341333
20161122143947624_SVAKOV-R8_met.fits;2.45922;26509.3;10.9273;0.341333
20161122143955645_SVAKOV-R8_met.fits;2.42313;26537.1;5.36548;0.512
20161122143912296_SVAKOV-R8_snap.fits;2.24652;26513.7;2.10517;0
20161122144024829_SVAKOV-R8_met.fits;2.03681;26515.1;14.7575;0.341333
20161122144042920_SVAKOV-R8_met.fits;2.61714;26503.4;5.49894;0.341333
20161122144012371_SVAKOV-R8_snap.fits;3.01142;26538.6;2.62036;0
20161122144112445_SVAKOV-R8_snap.fits;3.41182;26528.3;2.11682;0
20161122144212520_SVAKOV-R8_snap.fits;2.51732;26523.9;1.77983;0
20161122144352531_SVAKOV-R8_met.fits;2.21765;26499;17.344;0.341333
20161122144312595_SVAKOV-R8_snap.fits;2.73353;26477.1;2.11716;0
20161122144412669_SVAKOV-R8_snap.fits;2.23432;26456.5;2.22568;0
20161122144531176_SVAKOV-R8_met.fits;2.12685;26504.9;11.435;0.341333
20161122144557288_SVAKOV-R8_met.fits;2.34638;26506.3;5.77716;0.170667
20161122144512744_SVAKOV-R8_snap.fits;2.4146;26525.4;2.33684;0
20161122144615208_SVAKOV-R8_met.fits;2.02812;26535.6;11.4656;0.512
20161122144618280_SVAKOV-R8_met.fits;2.12217;26516.6;15.7397;0.341333
20161122144635517_SVAKOV-R8_met.fits;3.29052;26500.5;6.76633;0.170667
20161122144612819_SVAKOV-R8_snap.fits;3.34678;26472.7;2.17828;0
20161122144712893_SVAKOV-R8_snap.fits;2.58388;26463.9;1.88814;0
20161122144813480_SVAKOV-R8_met.fits;2.48193;26519.5;12.3182;0.341333
20161122144825597_SVAKOV-R8_met.fits;2.28243;26516.6;4.99917;0.341333
20161122144812968_SVAKOV-R8_snap.fits;2.83771;26506.3;2.42081;0
20161122144918675_SVAKOV-R8_met.fits;2.18988;26504.9;14.8922;0.512
20161122144913043_SVAKOV-R8_snap.fits;1.99797;26538.6;1.23697;0
20161122145059709_SVAKOV-R8_met.fits;2.29321;26512.2;20.8063;0.341333
20161122145013117_SVAKOV-R8_snap.fits;3.21706;26506.3;3.00237;0
20161122145113192_SVAKOV-R8_snap.fits;2.27281;26504.9;2.97762;0
20161122145219581_SVAKOV-R8_met.fits;2.29707;26496.1;5.6017;0.341333
20161122145234600_SVAKOV-R8_met.fits;2.03019;26491.7;5.9726;0.170667
20161122145213267_SVAKOV-R8_snap.fits;2.9879;26521;2.19907;0
20161122145313341_SVAKOV-R8_snap.fits;2.27492;26537.1;2.09884;0
20161122145429117_SVAKOV-R8_met.fits;2.19673;26518.1;6.15303;0.170667
20161122145413416_SVAKOV-R8_snap.fits;2.54694;26516.6;1.6296;0
20161122145530045_SVAKOV-R8_met.fits;2.39232;26493.2;5.19198;0.170667
20161122145539432_SVAKOV-R8_met.fits;1.91855;26513.7;7.66081;0.512
20161122145600936_SVAKOV-R8_met.fits;2.65608;26507.8;5.361;0.170667
20161122145513491_SVAKOV-R8_snap.fits;2.51623;26528.3;2.16911;0
20161122145612371_SVAKOV-R8_met.fits;2.38354;26507.8;8.01146;0.512
20161122145619709_SVAKOV-R8_met.fits;2.29729;26534.2;5.78232;2.56
20161122145705960_SVAKOV-R8_met.fits;2.3792;26519.5;7.61357;0.170667
20161122145613565_SVAKOV-R8_snap.fits;2.17992;26519.5;2.11779;0
20161122145725245_SVAKOV-R8_met.fits;2.04205;26504.9;11.9896;0.170667
20161122145713640_SVAKOV-R8_snap.fits;2.22854;26459.5;1.74499;0
20161122145813715_SVAKOV-R8_snap.fits;2.87145;26456.5;2.78902;0
20161122145913789_SVAKOV-R8_snap.fits;2.2352;26497.6;2.12961;0
