# file name; noise; peak f.; mag.; duration
20161122030004648_SVAKOV-R8_met.fits;2.41482;26516.6;6.75021;0.170667
20161122030058408_SVAKOV-R8_met.fits;2.9593;26528.3;7.20126;0.341333
20161122030020179_SVAKOV-R8_snap.fits;2.75275;26496.1;2.40782;0
20161122030140733_SVAKOV-R8_met.fits;2.73264;26496.1;5.67709;0.170667
20161122030120253_SVAKOV-R8_snap.fits;3.10635;26541.5;2.32061;0
20161122030236883_SVAKOV-R8_met.fits;2.44949;26513.7;10.0009;0.170667
20161122030305043_SVAKOV-R8_met.fits;2.5234;26494.6;5.93384;0.170667
20161122030220328_SVAKOV-R8_snap.fits;2.60034;26502;2.6183;0
20161122030335763_SVAKOV-R8_met.fits;2.08236;26500.5;4.43794;0.341333
20161122030320403_SVAKOV-R8_snap.fits;2.55438;26500.5;2.55652;0
20161122030420477_SVAKOV-R8_snap.fits;2.27606;26477.1;1.93656;0
20161122030542739_SVAKOV-R8_met.fits;2.86251;26513.7;6.80435;0.170667
20161122030520552_SVAKOV-R8_snap.fits;2.18939;26519.5;2.64087;0
20161122030644520_SVAKOV-R8_met.fits;2.34222;26516.6;4.9998;0.512
20161122030702611_SVAKOV-R8_met.fits;2.08427;26525.4;5.92793;0.170667
20161122030620627_SVAKOV-R8_snap.fits;2.56183;26522.5;2.16257;0
20161122030742035_SVAKOV-R8_met.fits;2.35619;26503.4;9.59062;0.170667
20161122030720701_SVAKOV-R8_snap.fits;3.31514;26460.9;3.53639;0
20161122030845181_SVAKOV-R8_met.fits;2.43076;26462.4;6.00001;0.170667
20161122030902589_SVAKOV-R8_met.fits;2.39305;26516.6;7.79675;0.341333
20161122030820776_SVAKOV-R8_snap.fits;2.69531;26540;2.85217;0
20161122030920851_SVAKOV-R8_snap.fits;3.06528;26543;2.30253;0
20161122031020925_SVAKOV-R8_snap.fits;2.48696;26519.5;1.75055;0
20161122031213224_SVAKOV-R8_met.fits;2.14832;26513.7;8.52365;0.341333
20161122031121000_SVAKOV-R8_snap.fits;2.13441;26493.2;1.67765;0
20161122031228755_SVAKOV-R8_met.fits;3.00762;26490.2;10.3076;0.341333
20161122031233875_SVAKOV-R8_met.fits;2.86932;26503.4;10.4182;0.512
20161122031256061_SVAKOV-R8_met.fits;2.37443;26507.8;5.46252;0.170667
20161122031310909_SVAKOV-R8_met.fits;2.85595;26493.2;8.58862;0.170667
20161122031221075_SVAKOV-R8_snap.fits;3.00191;26531.2;2.58851;0
20161122031314835_SVAKOV-R8_met.fits;2.9032;26500.5;10.8369;0.170667
20161122031328317_SVAKOV-R8_met.fits;2.8345;26510.7;11.6363;0.170667
20161122031354429_SVAKOV-R8_met.fits;2.54521;26525.4;6.55779;0.341333
20161122031321149_SVAKOV-R8_snap.fits;2.95671;26547.4;1.8033;0
20161122031513789_SVAKOV-R8_met.fits;2.89264;26509.3;6.8828;0.170667
20161122031421224_SVAKOV-R8_snap.fits;2.66435;26449.2;2.3977;0
20161122031545021_SVAKOV-R8_met.fits;2.70687;26491.7;6.75526;0.170667
20161122031549459_SVAKOV-R8_met.fits;2.17887;26506.3;11.0541;0.341333
20161122031521299_SVAKOV-R8_snap.fits;2.33602;26456.5;1.78913;0
20161122031651752_SVAKOV-R8_met.fits;2.25038;26506.3;5.63044;0.170667
20161122031621373_SVAKOV-R8_snap.fits;3.34624;26472.7;2.32367;0
20161122031727251_SVAKOV-R8_met.fits;2.68698;26500.5;17.3188;0.341333
20161122031721448_SVAKOV-R8_snap.fits;3.08519;26478.5;1.80862;0
20161122031821523_SVAKOV-R8_snap.fits;3.15348;26475.6;2.45363;0
20161122031921597_SVAKOV-R8_snap.fits;3.59048;26449.2;2.45036;0
20161122032021672_SVAKOV-R8_snap.fits;3.08001;26543;2.49206;0
20161122032141032_SVAKOV-R8_met.fits;2.41085;26531.2;4.8879;0.341333
20161122032151443_SVAKOV-R8_met.fits;2.42636;26534.2;29.6247;1.19467
20161122032121747_SVAKOV-R8_snap.fits;4.17978;26475.6;3.10092;0
20161122032216701_SVAKOV-R8_met.fits;2.02461;26535.6;4.08685;0.341333
20161122032226600_SVAKOV-R8_met.fits;2.8463;26490.2;9.22586;0.170667
20161122032221821_SVAKOV-R8_snap.fits;2.99497;26502;2.62009;0
20161122032337085_SVAKOV-R8_met.fits;2.37216;26526.9;5.19732;0.341333
20161122032321896_SVAKOV-R8_snap.fits;2.61196;26534.2;2.02166;0
20161122032501907_SVAKOV-R8_met.fits;2.70624;26487.3;10.4235;0.170667
20161122032421971_SVAKOV-R8_snap.fits;2.13502;26449.2;2.62461;0
20161122032521704_SVAKOV-R8_met.fits;3.50185;26513.7;8.2438;1.19467
20161122032526483_SVAKOV-R8_met.fits;2.68639;26510.7;13.2921;0.170667
20161122032522045_SVAKOV-R8_snap.fits;2.92659;26465.3;2.3388;0
20161122032658301_SVAKOV-R8_met.fits;1.94129;26502;7.72788;0.170667
20161122032622120_SVAKOV-R8_snap.fits;2.65593;26458;2.46066;0
20161122032735848_SVAKOV-R8_met.fits;2.82543;26488.8;8.31858;0.341333
20161122032812200_SVAKOV-R8_met.fits;2.22821;26509.3;4.99648;0.170667
20161122032722195_SVAKOV-R8_snap.fits;2.48721;26528.3;2.2986;0
20161122032914664_SVAKOV-R8_met.fits;3.23001;26507.8;11.8362;0.341333
20161122032822269_SVAKOV-R8_snap.fits;3.23158;26545.9;2.53251;0
20161122033015080_SVAKOV-R8_met.fits;2.52278;26481.4;5.36247;0.170667
20161122032922344_SVAKOV-R8_snap.fits;3.40601;26503.4;2.39767;0
20161122033037949_SVAKOV-R8_met.fits;3.0537;26484.4;9.9597;0.170667
20161122033102867_SVAKOV-R8_met.fits;2.89073;26500.5;10.2957;0.341333
20161122033022419_SVAKOV-R8_snap.fits;3.64058;26543;2.6326;0
20161122033121469_SVAKOV-R8_met.fits;3.5008;26502;13.5424;2.56
20161122033147923_SVAKOV-R8_met.fits;2.71368;26488.8;7.89606;0.170667
20161122033211304_SVAKOV-R8_met.fits;2.96673;26523.9;21.0678;0.512
20161122033122493_SVAKOV-R8_snap.fits;3.01491;26494.6;2.09923;0
20161122033311549_SVAKOV-R8_met.fits;3.13757;26516.6;13.8122;0.341333
20161122033222568_SVAKOV-R8_snap.fits;3.19714;26481.4;3.21806;0
20161122033331005_SVAKOV-R8_met.fits;2.16965;26516.6;7.17082;0.341333
20161122033322643_SVAKOV-R8_snap.fits;2.89619;26516.6;2.10618;0
20161122033452755_SVAKOV-R8_met.fits;2.92914;26513.7;22.3972;0.170667
20161122033459411_SVAKOV-R8_met.fits;3.14453;26506.3;13.4444;0.341333
20161122033422717_SVAKOV-R8_snap.fits;2.2946;26540;2.13855;0
20161122033529619_SVAKOV-R8_met.fits;2.94575;26516.6;10.1419;0.341333
20161122033522792_SVAKOV-R8_snap.fits;3.4104;26490.2;2.4827;0
20161122033656829_SVAKOV-R8_met.fits;1.99407;26522.5;4.28569;0.341333
20161122033710483_SVAKOV-R8_met.fits;1.93696;26525.4;12.6917;0.341333
20161122033714920_SVAKOV-R8_met.fits;2.6137;26487.3;8.60411;0.341333
20161122033622867_SVAKOV-R8_snap.fits;2.34965;26488.8;1.6208;0
20161122033722941_SVAKOV-R8_snap.fits;3.08833;26494.6;2.81483;0
20161122033823016_SVAKOV-R8_snap.fits;2.69228;26510.7;2.05221;0
20161122033924285_SVAKOV-R8_met.fits;2.18477;26493.2;5.40452;0.170667
20161122033939475_SVAKOV-R8_met.fits;2.4437;26497.6;6.24219;0.170667
20161122033947155_SVAKOV-R8_met.fits;2.1939;26503.4;12.8589;0.512
20161122033950227_SVAKOV-R8_met.fits;2.70516;26509.3;29.9122;0.341333
20161122033923091_SVAKOV-R8_snap.fits;2.39228;26503.4;2.1904;0
20161122034046888_SVAKOV-R8_met.fits;2.06071;26509.3;6.28963;0.341333
20161122034107197_SVAKOV-R8_met.fits;3.06354;26516.6;18.5382;0.341333
20161122034023165_SVAKOV-R8_snap.fits;8.18161;26538.6;4.05085;0
20161122034155155_SVAKOV-R8_met.fits;2.99019;26472.7;6.3956;0.170667
20161122034200616_SVAKOV-R8_met.fits;2.18459;26531.2;7.32582;0.170667
20161122034123240_SVAKOV-R8_snap.fits;2.54448;26500.5;2.23163;0
20161122034223315_SVAKOV-R8_snap.fits;1.90455;26488.8;1.80528;0
20161122034343016_SVAKOV-R8_met.fits;2.31109;26478.5;8.00447;0.170667
20161122034323389_SVAKOV-R8_snap.fits;2.56575;26545.9;2.74401;0
20161122034423464_SVAKOV-R8_snap.fits;2.08555;26488.8;2.3321;0
20161122034548456_SVAKOV-R8_met.fits;2.70849;26472.7;28.3536;0.341333
20161122034523539_SVAKOV-R8_snap.fits;4.62501;26526.9;3.21728;0
20161122034619005_SVAKOV-R8_met.fits;3.22765;26465.3;7.99953;0.170667
20161122034623613_SVAKOV-R8_snap.fits;2.48111;26452.1;1.96007;0
20161122034742291_SVAKOV-R8_met.fits;2.90351;26512.2;7.27934;1.70667
20161122034723688_SVAKOV-R8_snap.fits;2.42339;26468.3;2.22931;0
20161122034823763_SVAKOV-R8_snap.fits;2.76773;26452.1;1.79553;0
20161122034926227_SVAKOV-R8_met.fits;2.60468;26512.2;9.3913;0.170667
20161122034923837_SVAKOV-R8_snap.fits;1.89465;26449.2;1.8459;0
20161122035024424_SVAKOV-R8_met.fits;2.36279;26521;7.89327;0.170667
20161122035107091_SVAKOV-R8_met.fits;1.81989;26502;3.64141;0.170667
20161122035023912_SVAKOV-R8_snap.fits;2.20697;26534.2;2.00566;0
20161122035127059_SVAKOV-R8_met.fits;3.48102;26478.5;13.005;0.170667
20161122035146856_SVAKOV-R8_met.fits;2.53015;26500.5;5.70667;0.170667
20161122035123987_SVAKOV-R8_snap.fits;2.2815;26491.7;1.68807;0
20161122035224403_SVAKOV-R8_met.fits;2.30243;26525.4;6.35006;0.512
20161122035224061_SVAKOV-R8_snap.fits;2.32161;26472.7;1.64648;0
20161122035317992_SVAKOV-R8_met.fits;2.17832;26509.3;8.00459;0.341333
20161122035330792_SVAKOV-R8_met.fits;2.37392;26535.6;12.5645;0.170667
20161122035335741_SVAKOV-R8_met.fits;2.98039;26522.5;6.13796;0.170667
20161122035346835_SVAKOV-R8_met.fits;2.27076;26485.8;10.9884;0.341333
20161122035359805_SVAKOV-R8_met.fits;2.40393;26535.6;9.37365;0.341333
20161122035324136_SVAKOV-R8_snap.fits;2.86944;26507.8;1.82967;0
20161122035421309_SVAKOV-R8_met.fits;2.78861;26506.3;10.1634;1.536
20161122035455101_SVAKOV-R8_met.fits;4.42638;26529.8;17.1482;0.341333
20161122035458856_SVAKOV-R8_met.fits;2.25207;26507.8;8.08422;0.170667
20161122035424211_SVAKOV-R8_snap.fits;2.39428;26478.5;2.03699;0
20161122035521555_SVAKOV-R8_met.fits;2.03172;26456.5;4.3248;0.341333
20161122035558760_SVAKOV-R8_met.fits;4.29163;26450.7;22.7522;0.341333
20161122035524285_SVAKOV-R8_snap.fits;4.30452;26509.3;5.48238;0
20161122035649789_SVAKOV-R8_met.fits;2.20332;26497.6;4.42522;0.170667
20161122035702419_SVAKOV-R8_met.fits;2.83108;26515.1;11.1928;0.170667
20161122035624360_SVAKOV-R8_snap.fits;3.126;26487.3;2.45401;0
20161122035724435_SVAKOV-R8_snap.fits;2.83605;26526.9;2.65494;0
20161122035826728_SVAKOV-R8_met.fits;3.29696;26502;7.99128;0.170667
20161122035857619_SVAKOV-R8_met.fits;1.94301;26512.2;4.92747;0.512
20161122035824509_SVAKOV-R8_snap.fits;2.19548;26534.2;1.63103;0
20161122035924584_SVAKOV-R8_snap.fits;3.42952;26458;2.98378;0
