#timestamp,LO_Frequency 
1479776415.8,286046998.7
1479776435.7,286047000.1
1479776455.6,286046999.9
1479776475.6,286047002.8
1479776495.5,286046997.3
1479776515.4,286047001.2
1479776535.3,286046999.2
1479776555.3,286046999.1
1479776575.2,286047001.0
1479776595.1,286046997.0
1479776615.0,286047001.9
1479776616.0,286047001.9
1479776635.9,286046996.8
1479776655.8,286047000.2
1479776675.7,286047002.7
1479776695.7,286047000.8
1479776715.6,286047001.1
1479776735.5,286046998.1
1479776755.4,286047001.9
1479776775.4,286046997.2
1479776795.3,286047001.1
1479776815.2,286046998.5
1479776835.1,286047002.3
1479776855.1,286046998.2
1479776856.0,286046998.2
1479776875.9,286047003.4
1479776895.8,286046999.9
1479776915.8,286047001.2
1479776935.7,286046998.6
1479776955.6,286047002.3
1479776975.5,286046996.5
1479776995.5,286047002.3
1479777015.4,286046998.6
1479777035.3,286046999.8
1479777055.2,286046999.7
1479777075.2,286047004.1
1479777095.1,286046996.6
1479777096.0,286046996.6
1479777115.0,286047003.7
1479777115.9,286047003.7
1479777135.9,286046995.5
1479777155.8,286047000.5
1479777175.7,286046999.7
1479777195.6,286047000.4
1479777215.6,286047000.1
1479777235.5,286047002.0
1479777255.4,286047001.2
1479777275.3,286046998.4
1479777295.3,286047002.4
1479777315.2,286046998.8
1479777335.1,286047000.9
1479777355.0,286046998.7
1479777355.9,286046998.7
1479777375.9,286046999.7
1479777395.8,286047000.3
1479777415.7,286046999.9
1479777435.6,286047000.0
1479777455.6,286047000.9
1479777475.5,286047003.9
1479777495.4,286046999.2
1479777515.3,286046999.6
1479777535.3,286046997.9
1479777555.2,286046996.5
1479777575.1,286047000.2
1479777595.0,286047002.6
1479777596.0,286047002.6
1479777615.9,286046997.5
1479777635.8,286046998.3
1479777655.7,286047001.5
1479777675.7,286047000.8
1479777695.6,286046996.9
1479777715.5,286047002.6
1479777735.4,286046999.2
1479777755.4,286047000.6
1479777775.3,286047000.3
1479777795.2,286046999.9
1479777815.1,286047000.6
1479777835.1,286046998.3
1479777836.0,286046998.3
1479777855.9,286047003.5
1479777875.8,286047002.8
1479777895.8,286046999.4
1479777915.7,286047001.2
1479777935.6,286046998.5
1479777955.5,286047000.6
1479777975.5,286047000.1
1479777995.4,286047001.0
1479778015.3,286046998.9
1479778035.2,286047000.5
1479778055.2,286046998.6
1479778075.1,286046998.5
1479778095.0,286047000.2
1479778095.9,286047000.2
1479778115.9,286046999.9
1479778135.8,286046998.6
1479778155.7,286047000.9
1479778175.6,286046998.9
1479778195.6,286047001.0
1479778215.5,286046999.1
1479778235.4,286046998.6
1479778255.3,286047000.1
1479778275.3,286047002.3
1479778295.2,286046998.7
1479778315.1,286047000.8
1479778335.0,286046998.9
1479778335.9,286046998.9
1479778355.9,286047000.0
1479778375.8,286047000.9
1479778395.7,286047000.5
1479778415.6,286047004.2
1479778435.6,286046999.4
1479778455.5,286046998.4
1479778475.4,286046998.1
1479778495.3,286047000.6
1479778515.3,286047000.5
1479778535.2,286047000.6
1479778555.1,286047000.5
1479778575.0,286046998.9
1479778576.0,286046998.9
1479778595.9,286047000.0
1479778615.8,286047002.7
1479778635.7,286046998.3
1479778655.7,286047001.5
1479778675.6,286047002.1
1479778695.5,286046998.6
1479778715.4,286047000.7
1479778735.4,286046998.4
1479778755.3,286047000.0
1479778775.2,286046999.9
1479778795.1,286047000.2
1479778815.1,286046998.2
1479778816.0,286046998.2
1479778835.9,286047000.2
1479778855.8,286047000.9
1479778875.8,286046998.4
1479778895.7,286046999.7
1479778915.6,286047004.4
1479778935.5,286047001.1
1479778955.5,286046998.3
1479778975.4,286047000.6
1479778995.3,286047000.2
1479779015.2,286046999.8
1479779035.2,286047002.4
1479779055.1,286046999.2
1479779056.0,286046999.2
1479779075.0,286046998.8
1479779075.9,286046998.8
1479779095.9,286046999.8
1479779115.8,286046998.8
1479779135.7,286047000.1
1479779155.6,286047000.4
1479779175.6,286047002.8
1479779195.5,286046999.1
1479779215.4,286046998.3
1479779235.3,286047002.4
1479779255.3,286046998.4
1479779275.2,286046999.9
1479779295.1,286047002.3
1479779315.0,286046999.0
1479779315.9,286046999.0
1479779335.9,286047002.0
1479779355.8,286047000.8
1479779375.7,286046999.5
1479779395.6,286046998.2
1479779415.6,286046999.8
1479779435.5,286047004.3
1479779455.4,286047001.1
1479779475.3,286046998.5
1479779495.3,286046998.3
1479779515.2,286046999.9
1479779535.1,286047000.2
1479779555.1,286047000.1
1479779556.0,286047000.1
1479779575.9,286047000.6
1479779595.8,286046998.2
1479779615.7,286047002.0
1479779635.7,286047000.8
1479779655.4,286046999.3
1479779675.3,286046998.6
1479779695.3,286047000.2
1479779715.2,286046998.1
1479779735.1,286047002.2
1479779755.0,286046998.8
1479779756.0,286046998.8
1479779775.9,286047000.2
1479779795.8,286046998.7
1479779815.7,286047000.8
1479779835.7,286047000.6
1479779855.6,286047001.0
1479779875.5,286046998.1
1479779895.4,286046999.8
1479779915.4,286047001.3
1479779935.3,286047002.4
1479779955.2,286046998.8
1479779975.1,286046996.9
1479779995.1,286047000.4
1479779996.0,286047000.4
