# file name; noise; peak f.; mag.; duration
20161122125909096_SVAKOV-R8_met.fits;2.58283;26509.3;5.88317;0.170667
20161122125939816_SVAKOV-R8_met.fits;3.44931;26471.2;8.94001;0.170667
20161122130004904_SVAKOV-R8_snap.fits;2.91083;26463.9;2.69994;0
20161122130104979_SVAKOV-R8_snap.fits;2.51969;26518.1;2.32396;0
20161122130235603_SVAKOV-R8_met.fits;2.23869;26500.5;5.06857;0.170667
20161122130205053_SVAKOV-R8_snap.fits;2.28395;26475.6;1.96168;0
20161122130327997_SVAKOV-R8_met.fits;2.33998;26499;10.2296;0.170667
20161122130330557_SVAKOV-R8_met.fits;2.63643;26544.4;6.25715;0.512
20161122130305128_SVAKOV-R8_snap.fits;2.03318;26507.8;1.92904;0
20161122130421587_SVAKOV-R8_met.fits;2.35705;26510.7;5.75606;0.512
20161122130446675_SVAKOV-R8_met.fits;2.17391;26545.9;5.45693;0.170667
20161122130454013_SVAKOV-R8_met.fits;2.43635;26502;6.16898;0.341333
20161122130405203_SVAKOV-R8_snap.fits;2.7404;26528.3;2.03144;0
20161122130505277_SVAKOV-R8_snap.fits;2.65478;26456.5;2.54761;0
20161122130605352_SVAKOV-R8_snap.fits;2.94428;26532.7;1.92491;0
20161122130725395_SVAKOV-R8_met.fits;2.62057;26503.4;69.7066;0.341333
20161122130738536_SVAKOV-R8_met.fits;2.57706;26487.3;7.13567;0.170667
20161122130705427_SVAKOV-R8_snap.fits;2.29957;26503.4;2.10251;0
20161122130823080_SVAKOV-R8_met.fits;2.37479;26521;13.8608;0.341333
20161122130826835_SVAKOV-R8_met.fits;2.45365;26518.1;6.00178;0.341333
20161122130858067_SVAKOV-R8_met.fits;2.18419;26502;5.99233;0.170667
20161122130805501_SVAKOV-R8_snap.fits;2.20968;26494.6;1.87976;0
20161122130905576_SVAKOV-R8_snap.fits;3.02527;26496.1;2.19534;0
20161122131002067_SVAKOV-R8_met.fits;2.27283;26525.4;8.79625;0.170667
20161122131005480_SVAKOV-R8_met.fits;2.51996;26482.9;5.60416;1.87733
20161122131005651_SVAKOV-R8_snap.fits;3.65992;26485.8;2.91328;0
20161122131128253_SVAKOV-R8_met.fits;4.04778;26496.1;29.2042;0.512
20161122131105725_SVAKOV-R8_snap.fits;2.94589;26474.1;1.93669;0
20161122131204093_SVAKOV-R8_met.fits;3.11522;26503.4;7.7196;5.632
20161122131256829_SVAKOV-R8_met.fits;2.93673;26507.8;5.93546;0.170667
20161122131205800_SVAKOV-R8_snap.fits;3.16249;26540;2.78838;0
20161122131305875_SVAKOV-R8_snap.fits;2.56164;26459.5;2.54662;0
20161122131405949_SVAKOV-R8_snap.fits;2.39567;26525.4;2.35069;0
20161122131517288_SVAKOV-R8_met.fits;3.37523;26509.3;7.14781;0.170667
20161122131506024_SVAKOV-R8_snap.fits;3.22546;26456.5;2.51363;0
20161122131606099_SVAKOV-R8_snap.fits;3.59744;26507.8;2.39114;0
20161122131706173_SVAKOV-R8_snap.fits;2.17998;26465.3;2.62587;0
20161122131806248_SVAKOV-R8_snap.fits;2.14716;26487.3;1.87611;0
20161122131906323_SVAKOV-R8_snap.fits;2.6792;26534.2;2.46018;0
20161122132032339_SVAKOV-R8_met.fits;2.74352;26518.1;10.7198;0.170667
20161122132054184_SVAKOV-R8_met.fits;2.43996;26506.3;9.59192;0.170667
20161122132006397_SVAKOV-R8_snap.fits;3.68167;26502;3.58574;0
20161122132106472_SVAKOV-R8_snap.fits;2.45717;26519.5;2.26859;0
20161122132206205_SVAKOV-R8_met.fits;2.4631;26494.6;5.10162;0.170667
20161122132206547_SVAKOV-R8_snap.fits;2.38851;26468.3;2.42702;0
20161122132328125_SVAKOV-R8_met.fits;2.08366;26504.9;4.61658;0.170667
20161122132332733_SVAKOV-R8_met.fits;2.49995;26515.1;7.3287;0.341333
20161122132306621_SVAKOV-R8_snap.fits;3.48414;26547.4;2.5364;0
20161122132413011_SVAKOV-R8_met.fits;2.39244;26504.9;5.39292;0.170667
20161122132406696_SVAKOV-R8_snap.fits;2.55557;26480;2.35462;0
20161122132506771_SVAKOV-R8_snap.fits;2.68197;26453.6;2.16954;0
20161122132606163_SVAKOV-R8_met.fits;2.42634;26547.4;6.09238;0.512
20161122132628349_SVAKOV-R8_met.fits;2.3357;26506.3;4.84527;2.048
20161122132606845_SVAKOV-R8_snap.fits;3.00933;26519.5;2.42899;0
20161122132724499_SVAKOV-R8_met.fits;2.0574;26510.7;5.54835;0.341333
20161122132755219_SVAKOV-R8_met.fits;2.45312;26507.8;17.3734;0.682667
20161122132706920_SVAKOV-R8_snap.fits;2.67504;26477.1;1.9468;0
20161122132832424_SVAKOV-R8_met.fits;2.49427;26522.5;4.9895;0.170667
20161122132806995_SVAKOV-R8_snap.fits;3.07391;26544.4;2.37619;0
20161122132907069_SVAKOV-R8_snap.fits;2.56065;26535.6;3.12285;0
20161122133005267_SVAKOV-R8_met.fits;1.97885;26497.6;7.74606;0.341333
20161122133007144_SVAKOV-R8_snap.fits;2.69783;26509.3;2.24599;0
20161122133152104_SVAKOV-R8_met.fits;3.02852;26504.9;9.16354;0.341333
20161122133107219_SVAKOV-R8_snap.fits;2.36635;26475.6;3.22552;0
20161122133207293_SVAKOV-R8_snap.fits;3.10535;26468.3;2.4473;0
20161122133351059_SVAKOV-R8_met.fits;2.29442;26487.3;5.08077;0.341333
20161122133307368_SVAKOV-R8_snap.fits;2.5958;26487.3;2.26342;0
20161122133406419_SVAKOV-R8_met.fits;2.92784;26504.9;12.0354;0.341333
20161122133435432_SVAKOV-R8_met.fits;2.53579;26512.2;6.14955;0.170667
20161122133437821_SVAKOV-R8_met.fits;2.65529;26490.2;5.87336;0.341333
20161122133407443_SVAKOV-R8_snap.fits;2.96546;26512.2;2.16029;0
20161122133501032_SVAKOV-R8_met.fits;2.3764;26523.9;7.73603;0.341333
20161122133507517_SVAKOV-R8_snap.fits;3.116;26507.8;3.04315;0
20161122133637971_SVAKOV-R8_met.fits;2.77869;26482.9;8.81041;0.341333
20161122133607592_SVAKOV-R8_snap.fits;2.16243;26534.2;1.76639;0
20161122133725928_SVAKOV-R8_met.fits;2.58514;26521;9.39199;0.170667
20161122133707667_SVAKOV-R8_snap.fits;2.70484;26491.7;2.32199;0
20161122133804669_SVAKOV-R8_met.fits;2.63343;26522.5;5.92796;0.170667
20161122133832317_SVAKOV-R8_met.fits;2.73982;26518.1;7.51837;0.170667
20161122133900989_SVAKOV-R8_met.fits;2.86987;26490.2;11.2403;0.170667
20161122133807741_SVAKOV-R8_snap.fits;3.30526;26512.2;1.7304;0
20161122133934440_SVAKOV-R8_met.fits;3.38563;26494.6;7.97832;0.170667
20161122133907816_SVAKOV-R8_snap.fits;2.27905;26506.3;2.10075;0
20161122134049704_SVAKOV-R8_met.fits;2.63843;26503.4;8.77827;0.512
20161122134007891_SVAKOV-R8_snap.fits;2.93817;26547.4;2.12738;0
20161122134107965_SVAKOV-R8_snap.fits;2.65523;26452.1;2.62062;0
20161122134217939_SVAKOV-R8_met.fits;2.92007;26488.8;12.9851;0.341333
20161122134208040_SVAKOV-R8_snap.fits;2.94202;26538.6;1.86935;0
20161122134309651_SVAKOV-R8_met.fits;2.73237;26518.1;5.53929;0.170667
20161122134345320_SVAKOV-R8_met.fits;2.49745;26497.6;14.8228;0.341333
20161122134347880_SVAKOV-R8_met.fits;2.16539;26502;29.3688;0.341333
20161122134308115_SVAKOV-R8_snap.fits;3.00477;26503.4;2.69914;0
20161122134408189_SVAKOV-R8_snap.fits;3.58399;26452.1;2.89216;0
20161122134521576_SVAKOV-R8_met.fits;2.95104;26504.9;19.4696;0.341333
20161122134601512_SVAKOV-R8_met.fits;2.37273;26504.9;21.329;0.341333
20161122134508264_SVAKOV-R8_snap.fits;2.38439;26475.6;1.74209;0
20161122134608339_SVAKOV-R8_snap.fits;2.635;26496.1;1.99017;0
20161122134724115_SVAKOV-R8_met.fits;2.78294;26518.1;11.2075;0.512
20161122134752787_SVAKOV-R8_met.fits;2.59393;26500.5;17.8912;0.170667
20161122134708413_SVAKOV-R8_snap.fits;2.96379;26538.6;2.29432;0
20161122134827432_SVAKOV-R8_met.fits;3.40419;26493.2;9.14726;0.170667
20161122134856787_SVAKOV-R8_met.fits;2.76914;26522.5;6.11051;0.170667
20161122134900712_SVAKOV-R8_met.fits;2.58105;26521;7.66871;0.341333
20161122134808488_SVAKOV-R8_snap.fits;2.47136;26504.9;2.39244;0
20161122134908563_SVAKOV-R8_snap.fits;2.66811;26496.1;2.09997;0
20161122135008637_SVAKOV-R8_snap.fits;2.74465;26487.3;2.44663;0
20161122135121853_SVAKOV-R8_met.fits;2.76004;26516.6;5.7934;0.341333
20161122135141480_SVAKOV-R8_met.fits;3.15993;26496.1;10.9652;0.170667
20161122135108712_SVAKOV-R8_snap.fits;2.49527;26458;2.52717;0
20161122135208787_SVAKOV-R8_snap.fits;3.40294;26532.7;2.24484;0
20161122135308861_SVAKOV-R8_snap.fits;2.29497;26494.6;2.09409;0
20161122135458600_SVAKOV-R8_met.fits;2.62347;26509.3;6.0255;0.170667
20161122135408936_SVAKOV-R8_snap.fits;2.91321;26453.6;2.38801;0
20161122135548435_SVAKOV-R8_met.fits;2.90782;26507.8;11.9711;0.341333
20161122135509011_SVAKOV-R8_snap.fits;2.41592;26487.3;1.91275;0
20161122135629224_SVAKOV-R8_met.fits;2.2667;26515.1;6.50392;0.341333
20161122135609085_SVAKOV-R8_snap.fits;2.38298;26518.1;2.53827;0
20161122135719229_SVAKOV-R8_met.fits;2.72352;26499;5.71911;0.170667
20161122135739368_SVAKOV-R8_met.fits;2.97381;26485.8;6.78179;0.512
20161122135709160_SVAKOV-R8_snap.fits;3.34037;26506.3;2.27219;0
20161122135809235_SVAKOV-R8_snap.fits;2.54476;26469.7;2.17329;0
20161122135909309_SVAKOV-R8_snap.fits;2.9311;26528.3;2.45215;0
