#timestamp,LO_Frequency 
1479834015.8,286047000.0
1479834035.7,286046998.3
1479834055.6,286046999.5
1479834075.6,286046999.4
1479834095.5,286047001.0
1479834115.4,286046998.4
1479834135.3,286046998.6
1479834155.3,286046999.9
1479834175.2,286047002.6
1479834195.1,286046999.0
1479834215.0,286046998.2
1479834216.0,286046998.2
1479834235.9,286047004.2
1479834255.8,286046998.2
1479834275.7,286046999.8
1479834295.7,286047002.0
1479834315.6,286046999.9
1479834335.5,286047001.3
1479834355.4,286047002.7
1479834375.4,286046999.2
1479834395.3,286046999.1
1479834415.2,286046998.6
1479834435.1,286047002.8
1479834455.1,286046996.7
1479834456.0,286046996.7
1479834475.9,286047003.2
1479834495.8,286047002.7
1479834515.8,286047000.8
1479834535.7,286046998.7
1479834555.6,286046998.3
1479834575.5,286047001.1
1479834595.5,286046999.6
1479834615.4,286046998.6
1479834635.3,286046998.6
1479834655.2,286047000.6
1479834675.2,286046998.7
1479834695.1,286047000.9
1479834715.0,286046998.3
1479834715.9,286046998.3
1479834735.9,286047005.9
1479834755.8,286046998.3
1479834775.7,286047000.1
1479834795.6,286047001.5
1479834815.6,286047002.7
1479834835.5,286046998.3
1479834855.4,286047000.2
1479834875.3,286047001.2
1479834895.3,286046999.5
1479834915.2,286046998.9
1479834935.1,286047001.1
1479834955.0,286046998.7
1479834956.0,286046998.7
1479834975.9,286047000.5
1479834995.8,286046998.7
1479835015.7,286047000.6
1479835035.7,286047001.0
1479835055.6,286046998.8
1479835075.5,286047000.5
1479835095.4,286046998.6
1479835115.4,286046999.8
1479835135.3,286047000.3
1479835155.2,286047000.0
1479835175.1,286046999.7
1479835195.1,286047000.8
1479835196.0,286047000.8
1479835215.9,286046998.7
1479835235.8,286047000.8
1479835255.8,286047000.7
1479835275.7,286046999.5
1479835295.6,286046999.0
1479835315.5,286047000.0
1479835335.5,286047001.9
1479835355.4,286047000.5
1479835375.3,286047000.0
1479835395.2,286046998.1
1479835415.2,286047001.8
1479835435.1,286047000.4
1479835436.0,286047000.4
1479835455.0,286046999.6
1479835455.9,286046999.6
1479835475.9,286046998.9
1479835495.8,286047002.1
1479835515.7,286047000.0
1479835535.6,286047000.2
1479835555.6,286046999.6
1479835575.5,286046999.6
1479835595.4,286047001.1
1479835615.3,286047001.2
1479835635.3,286046996.6
1479835655.2,286047000.9
1479835675.1,286047002.0
1479835695.0,286046998.2
1479835695.9,286046998.2
1479835715.9,286047005.9
1479835735.8,286047001.1
1479835755.7,286046999.5
1479835775.6,286046998.4
1479835795.6,286047000.5
1479835815.5,286046998.7
1479835835.4,286047002.2
1479835855.3,286047002.3
1479835875.3,286046998.3
1479835895.2,286047002.0
1479835915.1,286046996.6
1479835935.0,286047000.1
1479835936.0,286047000.1
1479835955.9,286047001.0
1479835975.8,286046999.5
1479835995.7,286046999.3
1479836015.7,286046998.3
1479836035.6,286047002.6
1479836055.5,286046997.0
1479836075.4,286047001.0
1479836095.4,286046998.7
1479836115.3,286046999.9
1479836135.2,286047000.9
1479836155.1,286047001.6
1479836175.1,286047002.5
1479836176.0,286047002.5
1479836195.9,286046993.7
1479836215.8,286047000.0
1479836235.8,286047000.9
1479836255.7,286046998.7
1479836275.6,286047002.1
1479836295.5,286047001.0
1479836315.5,286046998.7
1479836335.4,286046998.2
1479836355.3,286046998.8
1479836375.2,286047000.3
1479836395.2,286047000.7
1479836415.1,286046999.9
1479836416.0,286046999.9
1479836435.0,286047000.1
1479836435.9,286047000.1
1479836455.9,286046999.7
1479836475.8,286047001.8
1479836495.7,286047001.0
1479836515.6,286047000.4
1479836535.6,286047002.8
1479836555.5,286046998.3
1479836575.4,286047000.6
1479836595.3,286046997.3
1479836615.3,286046999.1
1479836635.2,286046998.5
1479836655.1,286046999.9
1479836675.0,286047001.9
1479836675.9,286047001.9
1479836695.9,286046999.3
1479836715.8,286046999.0
1479836735.7,286046998.4
1479836755.6,286047000.3
1479836775.6,286047002.1
1479836795.5,286046998.2
1479836815.4,286047000.3
1479836835.3,286046998.2
1479836855.3,286046998.7
1479836875.2,286047002.6
1479836895.1,286047001.0
1479836915.0,286047000.1
1479836916.0,286047000.1
1479836935.9,286047000.3
1479836955.8,286047001.4
1479836975.7,286047001.1
1479836995.7,286046996.6
1479837015.6,286047001.1
1479837035.5,286046995.8
1479837055.4,286047000.7
1479837075.4,286047000.7
1479837095.3,286047002.7
1479837115.2,286046998.2
1479837135.1,286046999.9
1479837155.1,286047000.7
1479837156.0,286047000.7
1479837175.9,286046999.4
1479837195.8,286047000.6
1479837215.8,286047001.0
1479837235.7,286047001.1
1479837255.6,286046998.1
1479837275.5,286047001.8
1479837295.5,286046998.8
1479837315.4,286047000.8
1479837335.3,286046999.5
1479837355.2,286046998.4
1479837375.2,286047000.7
1479837395.1,286046998.9
1479837396.0,286046998.9
1479837415.0,286047001.7
1479837415.9,286047001.7
1479837435.9,286046998.3
1479837455.8,286047000.8
1479837475.7,286046997.0
1479837495.6,286047002.7
1479837515.6,286046999.3
1479837535.5,286046999.4
1479837555.4,286046998.1
1479837575.3,286047002.4
1479837595.3,286047001.2
