#timestamp,LO_Frequency 
1479816015.4,286046996.7
1479816035.3,286047002.0
1479816055.3,286047000.1
1479816075.2,286047000.1
1479816095.1,286047002.4
1479816115.0,286046999.4
1479816116.0,286046999.4
1479816135.9,286046998.9
1479816155.8,286046999.7
1479816175.7,286047002.4
1479816195.7,286046999.4
1479816215.6,286046999.6
1479816235.5,286046996.7
1479816255.4,286047002.5
1479816275.4,286047000.8
1479816295.3,286046998.4
1479816315.2,286046998.3
1479816335.1,286047000.3
1479816355.1,286047001.2
1479816356.0,286047001.2
1479816375.9,286046996.6
1479816395.8,286047002.3
1479816415.8,286047000.3
1479816435.7,286047000.0
1479816455.6,286047000.0
1479816475.5,286047000.6
1479816495.5,286047000.0
1479816515.4,286047000.3
1479816535.3,286046998.6
1479816555.2,286047002.1
1479816575.2,286047000.0
1479816595.1,286047001.5
1479816596.0,286047001.5
1479816615.0,286047002.7
1479816615.9,286047002.7
1479816635.9,286046993.9
1479816655.8,286047000.9
1479816675.7,286046999.6
1479816695.6,286046999.3
1479816715.6,286046999.0
1479816735.5,286046999.5
1479816755.4,286046996.5
1479816775.3,286047002.1
1479816795.3,286047001.5
1479816815.2,286047002.2
1479816835.1,286047001.0
1479816855.0,286046999.6
1479816855.9,286046999.6
1479816875.9,286046996.9
1479816895.8,286047001.0
1479816915.7,286046998.2
1479816935.6,286047001.0
1479816955.6,286046998.4
1479816975.5,286047001.1
1479816995.4,286046996.5
1479817015.4,286047002.5
1479817035.3,286047000.9
1479817055.2,286046998.7
1479817075.1,286047002.6
1479817095.1,286046999.1
1479817096.0,286046999.1
1479817115.9,286047002.4
1479817135.8,286047000.9
1479817155.7,286047001.0
1479817175.7,286046998.7
1479817195.6,286047000.2
1479817215.5,286046999.7
1479817235.4,286047002.8
1479817255.4,286046999.6
1479817275.3,286046996.5
1479817295.2,286047000.4
1479817315.1,286047001.2
1479817335.1,286046999.0
1479817336.0,286046999.0
1479817355.0,286047002.0
1479817355.9,286047002.0
1479817375.8,286046998.8
1479817395.8,286047001.0
1479817415.7,286046999.1
1479817435.6,286046999.6
1479817455.5,286046996.9
1479817475.5,286047001.6
1479817495.4,286047002.5
1479817515.3,286046998.6
1479817535.2,286047002.5
1479817555.2,286047000.8
1479817575.1,286046998.7
1479817595.0,286046999.1
1479817595.9,286046999.1
1479817615.6,286046997.0
1479817635.5,286047001.1
1479817655.4,286046998.6
1479817675.3,286047000.9
1479817695.3,286047001.2
1479817715.2,286046996.9
1479817735.1,286047000.5
1479817755.0,286046998.4
1479817756.0,286046998.4
1479817775.9,286047003.6
1479817795.8,286047000.3
1479817815.7,286047001.0
1479817835.7,286046998.6
1479817855.6,286047000.0
1479817875.5,286047001.0
1479817895.4,286046998.3
1479817915.4,286047000.2
1479817935.3,286047002.3
1479817955.2,286046999.0
1479817975.1,286046998.1
1479817995.1,286047001.5
1479817996.0,286047001.5
1479818015.9,286047000.5
1479818035.8,286047000.9
1479818055.8,286047000.7
1479818075.7,286046998.1
1479818095.6,286047004.3
1479818115.5,286046999.4
1479818135.5,286047002.3
1479818155.4,286046999.4
1479818175.3,286046997.6
1479818195.2,286046999.5
1479818215.2,286046999.5
1479818235.1,286046998.3
1479818236.0,286046998.3
1479818255.0,286047002.1
1479818255.9,286047002.1
1479818275.9,286046996.7
1479818295.8,286046998.4
1479818315.7,286047002.2
1479818335.6,286047000.0
1479818355.6,286047002.5
1479818375.5,286046998.3
1479818395.4,286047002.3
1479818415.3,286046998.3
1479818435.3,286047000.5
1479818455.2,286046998.3
1479818475.1,286047000.0
1479818495.0,286047001.1
1479818496.0,286047001.1
1479818515.9,286046998.8
1479818535.8,286046998.2
1479818555.7,286047000.2
1479818575.7,286047000.5
1479818595.6,286047000.8
1479818615.5,286047000.8
1479818635.4,286047000.6
1479818655.9,286047000.3
1479818675.8,286046998.8
1479818695.7,286047002.8
1479818715.6,286046997.0
1479818735.6,286047001.0
1479818755.8,286046999.0
1479818775.7,286046996.6
1479818795.7,286046999.7
1479818815.6,286047003.9
1479818835.5,286046998.7
1479818855.4,286047002.5
1479818875.4,286046998.3
1479818895.3,286046998.3
1479818915.2,286047002.2
1479818935.1,286047000.8
1479818955.1,286046998.7
1479818956.0,286046998.7
1479818975.9,286047002.4
1479818995.8,286046999.3
1479819015.8,286046999.3
1479819035.7,286047000.6
1479819055.6,286047001.2
1479819075.5,286046996.8
1479819095.5,286047000.7
1479819115.4,286046998.1
1479819135.3,286047001.7
1479819155.2,286047002.3
1479819175.2,286047002.3
1479819195.1,286046999.1
1479819196.0,286046999.1
1479819215.0,286047000.0
1479819215.9,286047000.0
1479819235.9,286046999.8
1479819255.8,286047000.0
1479819275.7,286046999.9
1479819295.6,286047002.7
1479819315.6,286046998.6
1479819335.5,286046999.1
1479819355.4,286046998.1
1479819375.3,286046999.7
1479819395.3,286047000.5
1479819415.2,286046998.7
1479819435.1,286047000.4
1479819455.0,286046999.8
1479819456.0,286046999.8
1479819475.9,286047001.9
1479819495.8,286047000.6
1479819515.7,286047000.8
1479819535.7,286046998.1
1479819555.6,286047000.3
1479819575.5,286047000.3
1479819595.4,286047001.1
