# file name; noise; peak f.; mag.; duration
20200702030037726_VALMEZ-R1_snap.fits;6.92834;26532.7;5.02222;0
20200702030137801_VALMEZ-R1_snap.fits;7.49265;26460.9;6.05843;0
20200702030237875_VALMEZ-R1_snap.fits;7.42031;26512.2;5.22121;0
20200702030337950_VALMEZ-R1_snap.fits;6.79046;26471.2;6.24299;0
20200702030438025_VALMEZ-R1_snap.fits;7.35549;26541.5;6.90978;0
20200702030538099_VALMEZ-R1_snap.fits;6.17819;26497.6;5.1497;0
20200702030638174_VALMEZ-R1_snap.fits;6.82938;26532.7;6.70263;0
20200702030738249_VALMEZ-R1_snap.fits;6.89192;26526.9;6.15424;0
20200702030838323_VALMEZ-R1_snap.fits;7.25317;26503.4;6.00934;0
20200702031019529_VALMEZ-R1_met.fits;7.77406;26499;26.2722;0.170667
20200702030938398_VALMEZ-R1_snap.fits;6.71106;26493.2;4.66617;0
20200702031038473_VALMEZ-R1_snap.fits;6.84808;26545.9;5.74696;0
20200702031138547_VALMEZ-R1_snap.fits;5.95783;26540;5.8497;0
20200702031258078_VALMEZ-R1_met.fits;6.54527;26504.9;15.0319;0.341333
20200702031238622_VALMEZ-R1_snap.fits;7.56213;26497.6;4.42111;0
20200702031406857_VALMEZ-R1_met.fits;6.44233;26507.8;15.3186;0.170667
20200702031338697_VALMEZ-R1_snap.fits;5.85724;26463.9;5.35369;0
20200702031438771_VALMEZ-R1_snap.fits;6.25974;26485.8;4.33017;0
20200702031543113_VALMEZ-R1_met.fits;6.19662;26500.5;13.2116;0.170667
20200702031608883_VALMEZ-R1_met.fits;6.39667;26490.2;15.6207;0.341333
20200702031538846_VALMEZ-R1_snap.fits;6.52736;26487.3;5.2418;0
20200702031638921_VALMEZ-R1_snap.fits;6.65214;26463.9;4.86348;0
20200702031738995_VALMEZ-R1_snap.fits;6.75153;26468.3;4.43043;0
20200702031839070_VALMEZ-R1_snap.fits;7.22019;26449.2;5.92212;0
20200702031939145_VALMEZ-R1_snap.fits;6.04408;26525.4;5.43294;0
20200702032044681_VALMEZ-R1_met.fits;6.67034;26532.7;13.437;0.341333
20200702032131614_VALMEZ-R1_met.fits;5.53618;26485.8;11.5527;0.170667
20200702032039219_VALMEZ-R1_snap.fits;6.57619;26490.2;6.78414;0
20200702032139294_VALMEZ-R1_snap.fits;7.79066;26540;6.13577;0
20200702032243977_VALMEZ-R1_met.fits;5.86505;26493.2;12.3677;0.170667
20200702032324083_VALMEZ-R1_met.fits;6.29374;26499;22.4724;0.170667
20200702032331593_VALMEZ-R1_met.fits;4.74326;26502;17.3203;0.170667
20200702032239369_VALMEZ-R1_snap.fits;6.66464;26506.3;6.44525;0
20200702032407603_VALMEZ-R1_met.fits;5.74545;26502;18.0675;1.024
20200702032420915_VALMEZ-R1_met.fits;5.59879;26496.1;13.8126;0.170667
20200702032339443_VALMEZ-R1_snap.fits;6.3981;26541.5;7.05774;0
20200702032446686_VALMEZ-R1_met.fits;5.40525;26496.1;25.1907;0.512
20200702032453854_VALMEZ-R1_met.fits;6.05029;26502;19.2385;0.170667
20200702032439518_VALMEZ-R1_snap.fits;6.17366;26456.5;3.74693;0
20200702032539593_VALMEZ-R1_snap.fits;5.28271;26458;5.84624;0
20200702032728307_VALMEZ-R1_met.fits;5.63683;26490.2;90.2147;0.341333
20200702032731550_VALMEZ-R1_met.fits;5.52199;26504.9;11.8065;0.170667
20200702032639667_VALMEZ-R1_snap.fits;6.11935;26450.7;4.86776;0
20200702032736670_VALMEZ-R1_met.fits;6.94904;26509.3;19.8398;0.341333
20200702032801758_VALMEZ-R1_met.fits;5.86829;26504.9;12.9669;0.512
20200702032739742_VALMEZ-R1_snap.fits;6.14567;26534.2;5.76852;0
20200702032839817_VALMEZ-R1_snap.fits;6.95353;26513.7;4.11157;0
20200702032939891_VALMEZ-R1_snap.fits;6.72841;26518.1;6.07883;0
20200702033039966_VALMEZ-R1_snap.fits;6.01243;26490.2;5.46366;0
20200702033154035_VALMEZ-R1_met.fits;6.04042;26513.7;16.6135;0.170667
20200702033140041_VALMEZ-R1_snap.fits;6.21099;26502;5.03459;0
20200702033242334_VALMEZ-R1_met.fits;7.27186;26496.1;14.9425;0.341333
20200702033240115_VALMEZ-R1_snap.fits;7.16281;26513.7;4.38939;0
20200702033410569_VALMEZ-R1_met.fits;5.51628;26491.7;11.2192;0.170667
20200702033340190_VALMEZ-R1_snap.fits;5.57622;26482.9;5.44508;0
20200702033510643_VALMEZ-R1_met.fits;5.95954;26497.6;26.8984;0.341333
20200702033440265_VALMEZ-R1_snap.fits;6.32039;26449.2;5.85799;0
20200702033538462_VALMEZ-R1_met.fits;6.63723;26469.7;23.3859;0.341333
20200702033614985_VALMEZ-R1_met.fits;5.86543;26494.6;25.3206;0.341333
20200702033625907_VALMEZ-R1_met.fits;6.24724;26488.8;14.0198;0.170667
20200702033540339_VALMEZ-R1_snap.fits;5.82533;26449.2;4.39855;0
20200702033637513_VALMEZ-R1_met.fits;6.36462;26499;23.3361;0.512
20200702033726323_VALMEZ-R1_met.fits;5.31838;26544.4;16.2379;0.341333
20200702033640414_VALMEZ-R1_snap.fits;6.24072;26482.9;7.14076;0
20200702033740489_VALMEZ-R1_snap.fits;5.21286;26485.8;5.24384;0
20200702033840734_VALMEZ-R1_met.fits;7.47606;26487.3;35.2523;0.341333
20200702033910259_VALMEZ-R1_met.fits;6.46299;26513.7;13.1104;0.170667
20200702033840563_VALMEZ-R1_snap.fits;5.04913;26455.1;4.63526;0
20200702033940638_VALMEZ-R1_snap.fits;6.97949;26452.1;5.04038;0
20200702034040713_VALMEZ-R1_snap.fits;6.82439;26474.1;6.46522;0
20200702034140787_VALMEZ-R1_snap.fits;5.63335;26506.3;4.49054;0
20200702034241886_VALMEZ-R1_met.fits;7.18933;26496.1;29.4366;3.41333
20200702034240862_VALMEZ-R1_snap.fits;5.95293;26519.5;6.16533;0
20200702034339913_VALMEZ-R1_met.fits;5.97865;26500.5;14.9118;0.341333
20200702034340937_VALMEZ-R1_snap.fits;6.98975;26506.3;6.44428;0
20200702034528798_VALMEZ-R1_met.fits;5.79438;26499;14.135;0.170667
20200702034532723_VALMEZ-R1_met.fits;6.87035;26493.2;14.0154;0.170667
20200702034441011_VALMEZ-R1_snap.fits;5.39901;26458;7.26602;0
20200702034601907_VALMEZ-R1_met.fits;6.06539;26500.5;36.9945;0.341333
20200702034541086_VALMEZ-R1_snap.fits;6.42284;26545.9;5.09884;0
20200702034723998_VALMEZ-R1_met.fits;6.18947;26502;19.7412;0.170667
20200702034641161_VALMEZ-R1_snap.fits;6.67352;26540;4.6687;0
20200702034801886_VALMEZ-R1_met.fits;5.91493;26490.2;13.4018;0.170667
20200702034741235_VALMEZ-R1_snap.fits;5.92721;26544.4;5.24001;0
20200702034841310_VALMEZ-R1_snap.fits;5.85655;26537.1;5.75075;0
20200702034940873_VALMEZ-R1_met.fits;6.01656;26518.1;14.3863;0.341333
20200702034941385_VALMEZ-R1_snap.fits;6.12022;26509.3;5.42593;0
20200702035041459_VALMEZ-R1_snap.fits;7.26413;26504.9;6.70027;0
20200702035157235_VALMEZ-R1_met.fits;5.98321;26503.4;32.7066;0.341333
20200702035234611_VALMEZ-R1_met.fits;5.80825;26516.6;11.6635;0.170667
20200702035141534_VALMEZ-R1_snap.fits;5.50701;26488.8;5.59105;0
20200702035304307_VALMEZ-R1_met.fits;6.06876;26450.7;13.2762;0.170667
20200702035333662_VALMEZ-R1_met.fits;6.327;26506.3;17.3252;0.170667
20200702035241609_VALMEZ-R1_snap.fits;7.2639;26458;4.74881;0
20200702035341683_VALMEZ-R1_snap.fits;7.99036;26463.9;6.48746;0
20200702035455923_VALMEZ-R1_met.fits;6.16949;26487.3;14.032;0.170667
20200702035525619_VALMEZ-R1_met.fits;7.29891;26499;25.4055;0.170667
20200702035441758_VALMEZ-R1_snap.fits;5.71068;26532.7;6.74485;0
20200702035541833_VALMEZ-R1_snap.fits;6.60988;26488.8;5.91532;0
20200702035640371_VALMEZ-R1_met.fits;6.53151;26500.5;13.6504;0.512
20200702035645321_VALMEZ-R1_met.fits;5.53363;26503.4;11.0723;0.170667
20200702035641907_VALMEZ-R1_snap.fits;6.5798;26460.9;6.08983;0
20200702035748126_VALMEZ-R1_met.fits;5.44124;26503.4;45.7369;0.341333
20200702035819699_VALMEZ-R1_met.fits;6.21062;26506.3;27.2127;0.512
20200702035741982_VALMEZ-R1_snap.fits;6.13454;26482.9;6.22318;0
20200702035933598_VALMEZ-R1_met.fits;5.99137;26502;14.1211;0.170667
20200702035842057_VALMEZ-R1_snap.fits;5.96203;26538.6;6.46931;0
20200702035942131_VALMEZ-R1_snap.fits;7.01336;26491.7;5.75876;0
20200702040145865_VALMEZ-R1_met.fits;5.92669;26509.3;13.6982;0.341333
20200702040642483_VALMEZ-R1_met.fits;6.28556;26499;12.8041;0.170667
20200702040645897_VALMEZ-R1_met.fits;6.10946;26506.3;12.5501;0.170667
