#timestamp,LO_Frequency,Hit,StdDev 
1593727215.6,286047001.5,N
1593727235.5,286047001.7,N
1593727255.3,286047002.6,N
1593727275.1,286047001.6,N
1593727295.9,286047001.3,N
1593727315.7,286046999.8,N
1593727335.6,286046999.8,N
1593727355.4,286046998.2,N
1593727375.2,286046999.3,N
1593727395.1,286046998.1,N
1593727396.0,286046998.1,N
1593727415.8,286047002.5,N
1593727435.6,286682707.7,Y
1593727455.5,286004621.6,P
1593727475.3,286004626.3,N
1593727495.2,286004626.2,N
1593727515.9,286004625.8,N
1593727535.7,286004625.7,N
1593727555.6,286004626.1,N
1593727575.4,286004626.0,N
1593727595.3,286004622.0,N
1593727615.1,286004621.8,N
1593727616.0,286004621.8,N
1593727635.8,286004620.5,N
1593727655.7,286004621.1,N
1593727675.5,286004618.1,N
1593727695.3,286004619.6,N
1593727715.2,286004618.6,N
1593727735.0,286004618.6,N
1593727735.9,286004618.6,N
1593727755.8,286004620.4,N
1593727775.6,286004623.1,N
1593727795.4,286004621.8,N
1593727815.3,286004622.3,N
1593727865.1,286004621.9,E
1593727875.1,286025196.2,N
1593727876.0,286025196.2,P
1593727895.8,286046998.1,P
1593727915.6,286046998.8,N
1593727935.5,286046997.0,N
1593727955.3,286046996.7,N
1593727975.2,286046999.9,N
1593727995.9,286047000.0,N
1593728015.7,286047000.3,N
1593728035.6,286047000.9,N
1593728055.4,286047000.3,N
1593728075.2,286047001.8,N
1593728095.1,286047000.4,N
1593728096.0,286047000.4,N
1593728115.8,286047002.4,N
1593728135.7,286046999.7,N
1593728155.5,286047002.6,N
1593728175.3,286046999.7,N
1593728195.2,286047001.3,N
1593728215.0,286047001.7,N
1593728215.9,286047001.7,N
1593728235.8,286047001.6,N
1593728255.6,286047001.8,N
1593728275.4,286047000.5,N
1593728295.3,286047002.7,N
1593728315.1,286047000.0,N
1593728335.8,286047000.5,N
1593728355.7,286047000.2,N
1593728375.5,286047004.2,N
1593728395.4,286047002.2,N
1593728415.2,286046999.7,N
1593728435.0,286047002.4,N
1593728435.9,286047002.4,N
1593728455.8,286047002.5,N
1593728475.6,286047002.7,N
1593728495.5,286047002.3,N
1593728515.3,286047002.6,N
1593728535.1,286047002.1,N
1593728555.9,286047002.3,N
1593728575.7,286047002.4,N
1593728595.5,286047002.3,N
1593728615.4,286047001.7,N
1593728635.2,286047002.1,N
1593728655.1,286047001.5,N
1593728656.0,286047001.5,N
1593728675.8,286047002.2,N
1593728695.6,286047002.0,N
1593728715.5,286047002.6,N
1593728735.3,286047001.7,N
1593728755.2,286047004.0,Y
1593728775.9,286047001.2,P
1593728795.7,286046998.9,P
1593728815.6,286047000.9,N
1593728835.4,286047001.2,N
1593728855.2,286046998.3,N
1593728875.1,286047000.4,N
1593728876.0,286047000.4,N
1593728895.8,286046998.3,N
1593728915.7,286046999.6,N
1593728935.5,286047001.2,N
1593728955.3,286047000.9,N
1593728975.2,286046998.5,N
1593728995.0,286046999.5,N
1593728995.9,286046999.5,N
1593729015.8,286046998.3,N
1593729035.6,286046998.9,N
1593729055.4,286046998.7,N
1593729075.3,286047000.8,N
1593729095.1,286046998.1,N
1593729115.8,286047000.1,N
1593729135.7,286047001.9,N
1593729155.5,286047002.7,N
1593729175.4,286047000.4,N
1593729195.2,286046999.9,N
1593729215.0,286047002.3,N
1593729215.9,286047002.3,N
1593729235.8,286047002.8,N
1593729255.6,286047000.4,N
1593729275.4,286047002.7,N
1593729295.3,286047000.0,N
1593729315.1,286682707.0,Y
1593729335.9,286047002.8,P
1593729355.7,286047003.2,N
1593729375.5,286047003.7,N
1593729395.4,286047001.3,N
1593729415.2,286047002.1,N
1593729435.0,286047001.3,N
1593729435.9,286047001.3,N
1593729455.8,286047001.6,N
1593729475.6,286047002.6,N
1593729495.5,286047001.0,N
1593729515.3,286047001.0,N
1593729535.1,286047000.8,N
1593729555.9,286047000.5,N
1593729575.7,286047000.0,N
1593729595.6,286047000.9,N
1593729615.4,286047000.9,N
1593729635.2,286047000.8,N
1593729655.1,286046998.6,N
1593729656.0,286046998.6,N
1593729675.8,286041979.9,Y
1593729695.7,286046999.4,P
1593729715.5,286046999.6,N
1593729735.3,286046996.8,P
1593729755.2,286046998.4,N
1593729775.0,286047000.0,N
1593729775.9,286047000.0,N
1593729795.7,286047002.2,N
1593729815.6,286047000.8,N
1593729835.4,286046998.4,N
1593729855.3,286046999.6,N
1593729875.1,286046999.2,N
1593729876.0,286046999.2,N
1593729895.8,286046999.4,N
1593729915.7,286046998.5,N
1593729935.5,286047001.1,N
1593729955.3,286047002.4,N
1593729975.2,286047000.8,N
1593729995.0,286046999.9,N
1593729995.9,286046999.9,N
1593730015.8,286047002.7,N
1593730035.6,286047000.1,N
1593730055.4,286046998.1,N
1593730075.3,286046999.0,N
1593730095.1,286046998.9,N
1593730115.9,286046998.1,N
1593730135.7,286046998.7,N
1593730155.5,286046999.1,N
1593730175.4,286046997.0,N
1593730195.2,286047000.6,N
1593730215.0,286046998.5,N
1593730215.9,286046998.5,N
1593730235.8,286046998.9,N
1593730255.6,286046998.8,N
1593730275.5,286046996.5,N
1593730295.3,286047001.2,N
1593730315.1,286047002.4,N
1593730335.9,286047004.0,N
1593730355.7,286047001.6,N
1593730375.5,286047000.7,N
1593730395.4,286047000.7,N
1593730415.2,286046998.9,N
1593730435.1,286046998.4,N
1593730436.0,286046998.4,N
1593730455.8,286047000.5,N
1593730475.6,286046999.3,N
1593730495.5,286046999.6,N
1593730515.3,286046997.5,N
1593730535.2,286046996.6,N
1593730555.9,286046998.3,N
1593730575.7,286046998.5,N
1593730595.6,286047001.2,N
1593730615.4,286046999.0,N
1593730635.2,286046997.0,N
1593730655.1,286046999.2,N
1593730656.0,286046999.2,N
1593730675.8,286046997.6,N
1593730695.7,286046994.9,N
1593730715.5,286046998.9,N
1593730735.3,286046998.8,N
1593730755.2,286046996.7,N
1593730775.0,286046996.8,N
1593730775.9,286046996.8,N
1593730795.8,286046999.2,N
