# file name; noise; peak f.; mag.; duration
20200702040042206_VALMEZ-R1_snap.fits;5.75519;26534.2;5.22118;0
20200702040142281_VALMEZ-R1_snap.fits;6.48803;26504.9;5.40783;0
20200702040242355_VALMEZ-R1_snap.fits;6.62201;26449.2;4.82219;0
20200702040342430_VALMEZ-R1_snap.fits;6.2152;26531.2;4.82325;0
20200702040442505_VALMEZ-R1_snap.fits;5.36857;26504.9;4.42967;0
20200702040542579_VALMEZ-R1_snap.fits;7.07138;26540;4.46649;0
20200702040730953_VALMEZ-R1_met.fits;6.12979;26496.1;19.8275;0.341333
20200702040642654_VALMEZ-R1_snap.fits;6.26635;26547.4;5.00204;0
20200702040742729_VALMEZ-R1_snap.fits;5.50997;26474.1;5.74603;0
20200702040842803_VALMEZ-R1_snap.fits;7.01325;26478.5;6.54981;0
20200702040942878_VALMEZ-R1_snap.fits;6.34193;26482.9;4.29403;0
20200702041042953_VALMEZ-R1_snap.fits;6.07464;26543;5.94108;0
20200702041143027_VALMEZ-R1_snap.fits;6.86842;26449.2;4.86869;0
20200702041332425_VALMEZ-R1_met.fits;6.60087;26509.3;18.9384;0.170667
20200702041243102_VALMEZ-R1_snap.fits;5.97559;26513.7;5.75112;0
20200702041345907_VALMEZ-R1_met.fits;6.24919;26499;16.1715;0.512
20200702041343177_VALMEZ-R1_snap.fits;6.25571;26488.8;5.51984;0
20200702041443251_VALMEZ-R1_snap.fits;6.57293;26478.5;4.14698;0
20200702041543326_VALMEZ-R1_snap.fits;6.48449;26468.3;4.5709;0
20200702041643401_VALMEZ-R1_snap.fits;5.51659;26538.6;6.04859;0
20200702041743475_VALMEZ-R1_snap.fits;5.63872;26458;4.97184;0
20200702041857374_VALMEZ-R1_met.fits;6.56424;26490.2;31.3506;0.341333
20200702041901641_VALMEZ-R1_met.fits;5.47291;26504.9;12.2069;0.170667
20200702041928094_VALMEZ-R1_met.fits;6.49011;26491.7;13.2627;0.170667
20200702041843550_VALMEZ-R1_snap.fits;6.12192;26452.1;5.54644;0
20200702042022195_VALMEZ-R1_met.fits;5.72325;26502;16.8655;0.170667
20200702041943625_VALMEZ-R1_snap.fits;5.98223;26535.6;6.89953;0
20200702042043699_VALMEZ-R1_snap.fits;7.46579;26469.7;6.041;0
20200702042143774_VALMEZ-R1_snap.fits;6.57602;26509.3;5.59954;0
20200702042243849_VALMEZ-R1_snap.fits;5.67016;26453.6;7.04535;0
20200702042405939_VALMEZ-R1_met.fits;6.14915;26497.6;21.3258;0.170667
20200702042343923_VALMEZ-R1_snap.fits;6.83409;26537.1;6.49175;0
20200702042443998_VALMEZ-R1_snap.fits;6.05274;26484.4;5.08238;0
20200702042544073_VALMEZ-R1_met.fits;5.83433;26507.8;12.1282;0.341333
20200702042544073_VALMEZ-R1_snap.fits;6.42177;26462.4;6.10034;0
20200702042644147_VALMEZ-R1_snap.fits;6.25212;26450.7;3.87421;0
20200702042744222_VALMEZ-R1_snap.fits;6.03216;26523.9;7.00153;0
20200702042913822_VALMEZ-R1_met.fits;5.59012;26503.4;13.3324;0.170667
20200702042844297_VALMEZ-R1_snap.fits;5.85638;26516.6;5.30506;0
20200702042946761_VALMEZ-R1_met.fits;6.7275;26507.8;14.0148;0.170667
20200702042944371_VALMEZ-R1_snap.fits;6.28452;26547.4;6.20838;0
20200702043044446_VALMEZ-R1_snap.fits;6.66461;26465.3;6.23938;0
20200702043202782_VALMEZ-R1_met.fits;7.55462;26455.1;17.9524;0.341333
20200702043238622_VALMEZ-R1_met.fits;4.99095;26490.2;14.1832;0.170667
20200702043144521_VALMEZ-R1_snap.fits;6.67505;26510.7;5.86451;0
20200702043332382_VALMEZ-R1_met.fits;6.53444;26497.6;18.8688;0.170667
20200702043244595_VALMEZ-R1_snap.fits;6.12265;26485.8;7.54575;0
20200702043411806_VALMEZ-R1_met.fits;5.93206;26509.3;13.2599;0.170667
20200702043415561_VALMEZ-R1_met.fits;6.43932;26502;13.9847;0.170667
20200702043344670_VALMEZ-R1_snap.fits;6.57883;26482.9;5.32913;0
20200702043518025_VALMEZ-R1_met.fits;6.51805;26497.6;30.1107;0.341333
20200702043444745_VALMEZ-R1_snap.fits;5.74381;26502;9.9787;0
20200702043542771_VALMEZ-R1_met.fits;5.5794;26500.5;13.3072;0.853333
20200702043544819_VALMEZ-R1_snap.fits;5.96089;26534.2;6.35103;0
20200702043644894_VALMEZ-R1_snap.fits;5.88331;26453.6;4.6619;0
20200702043840606_VALMEZ-R1_met.fits;5.47714;26513.7;25.3838;0.170667
20200702043744969_VALMEZ-R1_snap.fits;6.39584;26460.9;5.0363;0
20200702043903475_VALMEZ-R1_met.fits;6.1215;26518.1;13.6014;0.170667
20200702043914569_VALMEZ-R1_met.fits;6.8692;26496.1;40.4879;0.341333
20200702043845043_VALMEZ-R1_snap.fits;6.71951;26522.5;5.05332;0
20200702043945118_VALMEZ-R1_snap.fits;7.20967;26519.5;4.86591;0
20200702044045193_VALMEZ-R1_snap.fits;6.97678;26534.2;7.75588;0
20200702044238857_VALMEZ-R1_met.fits;6.52789;26506.3;23.8063;0.170667
20200702044145267_VALMEZ-R1_snap.fits;6.05231;26519.5;5.15171;0
20200702044313331_VALMEZ-R1_met.fits;5.57858;26496.1;22.9987;1.36533
20200702044338590_VALMEZ-R1_met.fits;6.51555;26500.5;14.5885;0.170667
20200702044245342_VALMEZ-R1_snap.fits;5.91058;26509.3;4.61708;0
20200702044345417_VALMEZ-R1_snap.fits;6.10627;26463.9;6.70301;0
20200702044450270_VALMEZ-R1_met.fits;6.00457;26499;40.2836;0.341333
20200702044445491_VALMEZ-R1_snap.fits;5.22426;26478.5;6.61153;0
20200702044545566_VALMEZ-R1_snap.fits;5.99048;26532.7;4.27976;0
20200702044739401_VALMEZ-R1_met.fits;6.74086;26499;45.1287;0.341333
20200702044645641_VALMEZ-R1_snap.fits;4.98961;26497.6;5.0602;0
20200702044745715_VALMEZ-R1_snap.fits;5.91683;26526.9;5.37127;0
20200702044939379_VALMEZ-R1_met.fits;6.61204;26504.9;15.5695;0.170667
20200702044845790_VALMEZ-R1_snap.fits;5.90163;26449.2;5.49083;0
20200702044945865_VALMEZ-R1_snap.fits;6.53071;26466.8;5.00489;0
20200702045045939_VALMEZ-R1_snap.fits;6.84093;26480;6.23236;0
20200702045236190_VALMEZ-R1_met.fits;5.35256;26497.6;11.0347;0.853333
20200702045146014_VALMEZ-R1_snap.fits;6.49383;26500.5;7.4187;0
20200702045246089_VALMEZ-R1_snap.fits;6.37961;26458;5.93967;0
20200702045346163_VALMEZ-R1_snap.fits;6.51347;26456.5;5.99263;0
20200702045446238_VALMEZ-R1_snap.fits;7.86529;26463.9;4.22241;0
20200702045546313_VALMEZ-R1_snap.fits;5.78099;26522.5;5.43802;0
20200702045646387_VALMEZ-R1_snap.fits;7.1632;26528.3;6.33035;0
20200702045752947_VALMEZ-R1_met.fits;6.55724;26494.6;20.6357;0.170667
20200702045746462_VALMEZ-R1_snap.fits;5.40975;26456.5;4.59902;0
20200702045846537_VALMEZ-R1_snap.fits;5.70951;26468.3;4.8781;0
20200702045946611_VALMEZ-R1_snap.fits;6.36598;26499;5.012;0
20200702050236254_VALMEZ-R1_met.fits;7.2833;26497.6;20.7645;0.170667
20200702050240862_VALMEZ-R1_met.fits;7.26015;26500.5;14.8547;0.170667
20200702050319774_VALMEZ-R1_met.fits;6.56975;26512.2;18.2082;0.853333
20200702050615902_VALMEZ-R1_met.fits;6.28855;26504.9;24.6766;0.170667
