# file name; noise; peak f.; mag.; duration
20200702020033246_VALMEZ-R1_snap.fits;7.00109;26458;5.52799;0
20200702020133321_VALMEZ-R1_snap.fits;9.08133;26537.1;6.09818;0
20200702020233395_VALMEZ-R1_snap.fits;8.32386;26497.6;7.11747;0
20200702020333470_VALMEZ-R1_snap.fits;7.52216;26469.7;4.91645;0
20200702020433545_VALMEZ-R1_snap.fits;7.44695;26510.7;5.86111;0
20200702020533619_VALMEZ-R1_snap.fits;7.70668;26506.3;6.31169;0
20200702020633694_VALMEZ-R1_snap.fits;7.50266;26509.3;4.38319;0
20200702020736329_VALMEZ-R1_met.fits;6.8318;26513.7;14.0352;0.170667
20200702020816435_VALMEZ-R1_met.fits;7.63716;26503.4;15.3625;0.170667
20200702020733769_VALMEZ-R1_snap.fits;7.61023;26465.3;5.50275;0
20200702020833843_VALMEZ-R1_snap.fits;6.43546;26500.5;7.05944;0
20200702020933918_VALMEZ-R1_snap.fits;7.0093;26475.6;6.6454;0
20200702021033993_VALMEZ-R1_snap.fits;7.6412;26469.7;7.01105;0
20200702021134067_VALMEZ-R1_snap.fits;6.77455;26458;8.13725;0
20200702021322270_VALMEZ-R1_met.fits;8.81274;26503.4;38.1226;0.341333
20200702021234142_VALMEZ-R1_snap.fits;7.15884;26453.6;8.12045;0
20200702021358110_VALMEZ-R1_met.fits;6.2307;26516.6;15.547;0.170667
20200702021402206_VALMEZ-R1_met.fits;7.56241;26510.7;19.5889;0.170667
20200702021334217_VALMEZ-R1_snap.fits;8.37863;26460.9;6.19167;0
20200702021439070_VALMEZ-R1_met.fits;6.39555;26502;31.4001;0.170667
20200702021434291_VALMEZ-R1_snap.fits;7.98719;26513.7;5.78598;0
20200702021534366_VALMEZ-R1_snap.fits;8.21209;26449.2;6.01933;0
20200702021717278_VALMEZ-R1_met.fits;8.6997;26531.2;40.2508;0.512
20200702021728542_VALMEZ-R1_met.fits;6.8133;26472.7;37.6645;0.341333
20200702021634441_VALMEZ-R1_snap.fits;6.09922;26452.1;6.24378;0
20200702021734515_VALMEZ-R1_snap.fits;5.62465;26493.2;6.90921;0
20200702021834590_VALMEZ-R1_snap.fits;6.36417;26547.4;7.40943;0
20200702021934665_VALMEZ-R1_snap.fits;7.11587;26469.7;8.86913;0
20200702022034739_VALMEZ-R1_snap.fits;6.85339;26499;7.27145;0
20200702022134814_VALMEZ-R1_snap.fits;8.05479;26450.7;5.45967;0
20200702022234889_VALMEZ-R1_snap.fits;7.55485;26455.1;6.13994;0
20200702022334963_VALMEZ-R1_snap.fits;8.01114;26449.2;6.94193;0
20200702022435038_VALMEZ-R1_snap.fits;7.98893;26516.6;6.24679;0
20200702022535113_VALMEZ-R1_snap.fits;6.64254;26452.1;7.30202;0
20200702022718195_VALMEZ-R1_met.fits;6.37655;26496.1;13.5224;0.170667
20200702022635187_VALMEZ-R1_snap.fits;6.28268;26455.1;6.17842;0
20200702022735262_VALMEZ-R1_snap.fits;7.64933;26528.3;5.8377;0
20200702022835337_VALMEZ-R1_snap.fits;7.78365;26518.1;6.2519;0
20200702022952137_VALMEZ-R1_met.fits;8.80046;26500.5;22.8681;0.170667
20200702023005449_VALMEZ-R1_met.fits;6.74746;26503.4;38.1637;0.170667
20200702022935411_VALMEZ-R1_snap.fits;8.04724;26466.8;5.87088;0
20200702023105182_VALMEZ-R1_met.fits;7.37805;26497.6;47.1581;0.682667
20200702023120201_VALMEZ-R1_met.fits;7.49769;26481.4;20.1469;0.170667
20200702023035486_VALMEZ-R1_snap.fits;6.77189;26537.1;5.59318;0
20200702023135561_VALMEZ-R1_snap.fits;6.54353;26544.4;6.94826;0
20200702023235635_VALMEZ-R1_snap.fits;7.52111;26502;7.13828;0
20200702023335710_VALMEZ-R1_snap.fits;9.15023;26449.2;7.37205;0
20200702023435785_VALMEZ-R1_snap.fits;7.31833;26471.2;5.93733;0
20200702023535859_VALMEZ-R1_snap.fits;7.95106;26478.5;6.05444;0
20200702023635934_VALMEZ-R1_snap.fits;7.47688;26522.5;5.91862;0
20200702023736009_VALMEZ-R1_snap.fits;7.46539;26509.3;6.65256;0
20200702023836083_VALMEZ-R1_met.fits;8.04178;26500.5;24.3621;0.170667
20200702023836083_VALMEZ-R1_snap.fits;6.52799;26507.8;5.78491;0
20200702023936158_VALMEZ-R1_snap.fits;7.53335;26502;6.57776;0
20200702024036233_VALMEZ-R1_snap.fits;8.91577;26494.6;7.67327;0
20200702024136307_VALMEZ-R1_snap.fits;7.99007;26459.5;7.56533;0
20200702024332190_VALMEZ-R1_met.fits;6.24749;26522.5;12.7216;0.170667
20200702024236382_VALMEZ-R1_snap.fits;7.44544;26510.7;6.62001;0
20200702024336457_VALMEZ-R1_snap.fits;6.23593;26525.4;6.98849;0
20200702024459059_VALMEZ-R1_met.fits;8.02259;26493.2;18.2417;0.341333
20200702024436531_VALMEZ-R1_snap.fits;6.6633;26459.5;5.82808;0
20200702024536606_VALMEZ-R1_snap.fits;7.47263;26503.4;7.44109;0
20200702024715251_VALMEZ-R1_met.fits;7.51284;26504.9;17.6824;0.341333
20200702024636681_VALMEZ-R1_snap.fits;8.65132;26450.7;7.24772;0
20200702024736755_VALMEZ-R1_snap.fits;6.68457;26468.3;6.15665;0
20200702024836830_VALMEZ-R1_snap.fits;6.29284;26477.1;7.66146;0
20200702024942878_VALMEZ-R1_met.fits;6.53562;26510.7;27.0764;0.341333
20200702024936905_VALMEZ-R1_snap.fits;7.653;26515.1;5.94273;0
20200702025036979_VALMEZ-R1_snap.fits;8.29561;26485.8;7.28036;0
20200702025137054_VALMEZ-R1_snap.fits;7.02003;26455.1;7.32179;0
20200702025326622_VALMEZ-R1_met.fits;7.87982;26503.4;20.1096;0.341333
20200702025237129_VALMEZ-R1_snap.fits;8.29282;26503.4;5.06665;0
20200702025337203_VALMEZ-R1_snap.fits;7.64846;26521;6.81115;0
20200702025440521_VALMEZ-R1_met.fits;8.708;26510.7;23.4011;0.170667
20200702025437278_VALMEZ-R1_snap.fits;7.15337;26541.5;5.64937;0
20200702025554931_VALMEZ-R1_met.fits;8.11269;26509.3;18.7143;1.36533
20200702025537353_VALMEZ-R1_snap.fits;7.36239;26515.1;8.08603;0
20200702025654665_VALMEZ-R1_met.fits;6.72426;26497.6;17.7042;0.170667
20200702025658249_VALMEZ-R1_met.fits;7.45215;26507.8;18.3322;0.170667
20200702025637427_VALMEZ-R1_snap.fits;6.4124;26512.2;7.38579;0
20200702025746035_VALMEZ-R1_met.fits;7.8255;26502;22.8069;0.170667
20200702025737502_VALMEZ-R1_snap.fits;8.28343;26538.6;5.44865;0
20200702025837577_VALMEZ-R1_snap.fits;7.0621;26534.2;6.28309;0
20200702025937651_VALMEZ-R1_snap.fits;7.15896;26462.4;5.65051;0
20200702030256307_VALMEZ-R1_met.fits;7.57822;26502;15.2296;0.682667
20200702030345289_VALMEZ-R1_met.fits;6.40242;26500.5;24.3471;0.853333
20200702030406963_VALMEZ-R1_met.fits;5.94487;26512.2;15.0527;1.36533
20200702030509257_VALMEZ-R1_met.fits;6.8834;26499;17.9939;0.512
