# file name; noise; peak f.; mag.; duration
20200702090004531_VALMEZ-R1_snap.fits;6.41926;26537.1;6.34046;0
20200702090104606_VALMEZ-R1_snap.fits;6.05282;26455.1;6.24743;0
20200702090204681_VALMEZ-R1_snap.fits;6.63872;26532.7;5.30825;0
20200702090304755_VALMEZ-R1_snap.fits;6.89236;26512.2;5.97493;0
20200702090404830_VALMEZ-R1_snap.fits;7.54221;26499;4.88915;0
20200702090504905_VALMEZ-R1_snap.fits;7.14922;26480;5.93935;0
20200702090604979_VALMEZ-R1_snap.fits;5.35373;26541.5;4.80331;0
20200702090705054_VALMEZ-R1_snap.fits;6.1288;26507.8;6.2885;0
20200702090805129_VALMEZ-R1_snap.fits;5.65336;26463.9;5.49558;0
20200702090920563_VALMEZ-R1_met.fits;6.4923;26487.3;90.7465;0.682667
20200702090905203_VALMEZ-R1_snap.fits;6.13322;26528.3;4.31619;0
20200702091004595_VALMEZ-R1_met.fits;6.54419;26484.4;13.9036;0.341333
20200702091028659_VALMEZ-R1_met.fits;7.35766;26519.5;17.309;0.170667
20200702091047262_VALMEZ-R1_met.fits;5.74542;26532.7;22.2379;0.341333
20200702091005278_VALMEZ-R1_snap.fits;7.15168;26478.5;5.78287;0
20200702091105353_VALMEZ-R1_snap.fits;5.68502;26488.8;5.75352;0
20200702091205427_VALMEZ-R1_snap.fits;6.64169;26458;4.96688;0
20200702091305502_VALMEZ-R1_snap.fits;7.24759;26526.9;6.28005;0
20200702091434761_VALMEZ-R1_met.fits;6.13611;26513.7;17.233;0.682667
20200702091405577_VALMEZ-R1_snap.fits;6.81514;26480;4.24073;0
20200702091505651_VALMEZ-R1_snap.fits;6.31569;26522.5;6.76969;0
20200702091642078_VALMEZ-R1_met.fits;6.59148;26513.7;24.3317;0.170667
20200702091655731_VALMEZ-R1_met.fits;6.83854;26509.3;17.5631;1.536
20200702091605726_VALMEZ-R1_snap.fits;6.67314;26528.3;5.39994;0
20200702091705801_VALMEZ-R1_snap.fits;6.94641;26519.5;3.87138;0
20200702091805875_VALMEZ-R1_snap.fits;7.90398;26531.2;5.34653;0
20200702091944350_VALMEZ-R1_met.fits;5.37446;26480;12.8402;0.170667
20200702091905950_VALMEZ-R1_snap.fits;5.40579;26475.6;4.27105;0
20200702092052275_VALMEZ-R1_met.fits;5.40851;26532.7;12.4896;0.512
20200702092056201_VALMEZ-R1_met.fits;6.59984;26503.4;20.8107;2.56
20200702092006025_VALMEZ-R1_snap.fits;7.45424;26452.1;4.71347;0
20200702092106099_VALMEZ-R1_snap.fits;6.05454;26466.8;5.23253;0
20200702092209075_VALMEZ-R1_met.fits;7.10108;26488.8;17.0574;0.170667
20200702092206174_VALMEZ-R1_snap.fits;6.07615;26478.5;4.12532;0
20200702092306249_VALMEZ-R1_snap.fits;6.00456;26537.1;7.10356;0
20200702092429363_VALMEZ-R1_met.fits;6.58062;26494.6;15.0894;0.341333
20200702092444382_VALMEZ-R1_met.fits;5.87127;26487.3;11.8785;0.170667
20200702092406323_VALMEZ-R1_snap.fits;6.71948;26472.7;5.728;0
20200702092506398_VALMEZ-R1_snap.fits;6.14263;26507.8;5.97516;0
20200702092606473_VALMEZ-R1_snap.fits;5.45272;26528.3;6.13895;0
20200702092706547_VALMEZ-R1_snap.fits;6.04764;26488.8;5.57378;0
20200702092806622_VALMEZ-R1_snap.fits;6.91131;26458;5.03057;0
20200702092906697_VALMEZ-R1_snap.fits;6.13998;26547.4;4.57297;0
20200702093006771_VALMEZ-R1_snap.fits;6.96313;26544.4;5.60119;0
20200702093106846_VALMEZ-R1_snap.fits;6.78423;26519.5;5.1018;0
20200702093206921_VALMEZ-R1_snap.fits;6.71477;26465.3;5.7619;0
20200702093306995_VALMEZ-R1_snap.fits;6.00701;26510.7;5.62618;0
20200702093407070_VALMEZ-R1_snap.fits;5.38331;26497.6;4.67354;0
20200702093507145_VALMEZ-R1_snap.fits;6.84957;26516.6;5.30472;0
20200702093611657_VALMEZ-R1_met.fits;6.68627;26494.6;77.1508;1.536
20200702093620873_VALMEZ-R1_met.fits;6.23801;26504.9;12.6541;0.170667
20200702093607219_VALMEZ-R1_snap.fits;8.43991;26496.1;5.67175;0
20200702093707294_VALMEZ-R1_snap.fits;6.26596;26506.3;6.40168;0
20200702093807369_VALMEZ-R1_snap.fits;6.40476;26523.9;5.12653;0
20200702093907443_VALMEZ-R1_snap.fits;6.78205;26458;6.24632;0
20200702094020659_VALMEZ-R1_met.fits;7.07501;26518.1;15.1687;0.512
20200702094007518_VALMEZ-R1_snap.fits;5.9821;26507.8;5.9146;0
20200702094107593_VALMEZ-R1_snap.fits;5.75863;26481.4;4.40204;0
20200702094237022_VALMEZ-R1_met.fits;6.13504;26502;16.0158;2.048
20200702094207667_VALMEZ-R1_snap.fits;6.9339;26450.7;5.33961;0
20200702094338462_VALMEZ-R1_met.fits;6.34112;26522.5;19.4207;0.170667
20200702094307742_VALMEZ-R1_snap.fits;6.08057;26477.1;5.54327;0
20200702094407817_VALMEZ-R1_snap.fits;7.22566;26481.4;6.16611;0
20200702094507891_VALMEZ-R1_snap.fits;7.29341;26518.1;5.69536;0
20200702094610355_VALMEZ-R1_met.fits;6.38217;26518.1;12.765;0.170667
20200702094607966_VALMEZ-R1_snap.fits;5.98959;26538.6;4.96744;0
20200702094717086_VALMEZ-R1_met.fits;6.61617;26502;31.6955;0.341333
20200702094708041_VALMEZ-R1_snap.fits;5.72611;26497.6;6.73012;0
20200702094808115_VALMEZ-R1_snap.fits;6.13256;26541.5;5.11131;0
20200702094946761_VALMEZ-R1_met.fits;5.98834;26526.9;12.5888;0.170667
20200702094908190_VALMEZ-R1_snap.fits;7.46942;26506.3;5.79505;0
20200702095018846_VALMEZ-R1_met.fits;5.9565;26496.1;16.9492;0.170667
20200702095008265_VALMEZ-R1_snap.fits;5.92352;26534.2;4.61954;0
20200702095108339_VALMEZ-R1_snap.fits;5.82138;26506.3;5.71204;0
20200702095234526_VALMEZ-R1_met.fits;4.456;26482.9;10.9814;0.170667
20200702095208414_VALMEZ-R1_snap.fits;5.85974;26509.3;4.25964;0
20200702095308489_VALMEZ-R1_snap.fits;5.91199;26449.2;5.84749;0
20200702095408563_VALMEZ-R1_snap.fits;6.9848;26456.5;6.89714;0
20200702095508638_VALMEZ-R1_snap.fits;6.64636;26513.7;6.81525;0
20200702095613491_VALMEZ-R1_met.fits;5.9524;26493.2;16.7949;0.341333
20200702095608713_VALMEZ-R1_snap.fits;6.9582;26478.5;4.79268;0
20200702095720905_VALMEZ-R1_met.fits;6.3042;26512.2;15.5788;0.170667
20200702095751966_VALMEZ-R1_met.fits;5.62435;26493.2;15.5648;0.512
20200702095708787_VALMEZ-R1_snap.fits;6.18712;26538.6;4.91886;0
20200702095808862_VALMEZ-R1_snap.fits;5.98951;26506.3;6.56534;0
20200702095908937_VALMEZ-R1_snap.fits;6.75396;26519.5;4.86567;0
20200702100145267_VALMEZ-R1_met.fits;6.05789;26503.4;15.4627;0.170667
20200702100502729_VALMEZ-R1_met.fits;5.83204;26499;12.8133;0.170667
20200702100505118_VALMEZ-R1_met.fits;6.36455;26500.5;12.8833;1.87733
20200702100510067_VALMEZ-R1_met.fits;7.3715;26503.4;14.7693;1.70667
20200702100610995_VALMEZ-R1_met.fits;4.6485;26499;14.9818;26.2827
20200702100641374_VALMEZ-R1_met.fits;5.76525;26500.5;14.434;0.341333
