# file name; noise; peak f.; mag.; duration
20200702150031411_VALMEZ-R1_snap.fits;5.78076;26531.2;5.38172;0
20200702150131486_VALMEZ-R1_snap.fits;5.47258;26488.8;5.35319;0
20200702150231561_VALMEZ-R1_snap.fits;7.07128;26482.9;5.91183;0
20200702150331635_VALMEZ-R1_snap.fits;7.37482;26513.7;5.31722;0
20200702150431710_VALMEZ-R1_snap.fits;5.84983;26518.1;5.60204;0
20200702150531785_VALMEZ-R1_snap.fits;6.90076;26544.4;4.45469;0
20200702150704969_VALMEZ-R1_met.fits;5.93698;26497.6;14.1387;0.170667
20200702150631859_VALMEZ-R1_snap.fits;7.09573;26482.9;5.19224;0
20200702150809822_VALMEZ-R1_met.fits;7.53812;26490.2;16.8192;0.170667
20200702150731934_VALMEZ-R1_snap.fits;5.56127;26513.7;5.40615;0
20200702150832009_VALMEZ-R1_snap.fits;6.52696;26529.8;5.45779;0
20200702150932083_VALMEZ-R1_snap.fits;7.19514;26469.7;4.01946;0
20200702151032158_VALMEZ-R1_snap.fits;5.72425;26488.8;6.42021;0
20200702151204659_VALMEZ-R1_met.fits;5.55245;26502;27.5089;0.341333
20200702151132233_VALMEZ-R1_snap.fits;6.5602;26480;6.02011;0
20200702151244595_VALMEZ-R1_met.fits;6.98251;26499;21.5311;0.682667
20200702151232307_VALMEZ-R1_snap.fits;7.7885;26510.7;7.43427;0
20200702151419145_VALMEZ-R1_met.fits;6.27928;26509.3;24.393;0.170667
20200702151332382_VALMEZ-R1_snap.fits;7.05308;26449.2;5.71401;0
20200702151449865_VALMEZ-R1_met.fits;7.17373;26537.1;17.6402;0.170667
20200702151432457_VALMEZ-R1_snap.fits;6.97278;26547.4;6.37465;0
20200702151612979_VALMEZ-R1_met.fits;5.86804;26481.4;18.6843;0.170667
20200702151532531_VALMEZ-R1_snap.fits;7.06002;26512.2;5.00727;0
20200702151646942_VALMEZ-R1_met.fits;5.64607;26510.7;14.2286;0.170667
20200702151701449_VALMEZ-R1_met.fits;9.01864;26519.5;19.5504;0.170667
20200702151726537_VALMEZ-R1_met.fits;5.58828;26481.4;11.5428;0.170667
20200702151632606_VALMEZ-R1_snap.fits;5.91801;26534.2;4.48801;0
20200702151731657_VALMEZ-R1_met.fits;5.99229;26485.8;21.9913;0.341333
20200702151732681_VALMEZ-R1_snap.fits;7.15374;26487.3;4.87891;0
20200702151832755_VALMEZ-R1_snap.fits;7.27528;26516.6;5.71612;0
20200702151932830_VALMEZ-R1_snap.fits;6.59882;26450.7;6.34588;0
20200702152032905_VALMEZ-R1_snap.fits;6.6945;26465.3;6.44978;0
20200702152132979_VALMEZ-R1_snap.fits;5.60752;26535.6;5.14912;0
20200702152233054_VALMEZ-R1_snap.fits;6.66946;26515.1;5.75088;0
20200702152333129_VALMEZ-R1_snap.fits;7.38916;26494.6;4.85042;0
20200702152433203_VALMEZ-R1_snap.fits;8.2421;26466.8;7.12223;0
20200702152548297_VALMEZ-R1_met.fits;6.97764;26526.9;17.8266;0.682667
20200702152533278_VALMEZ-R1_snap.fits;6.08308;26456.5;6.08378;0
20200702152633353_VALMEZ-R1_snap.fits;6.08571;26472.7;6.74446;0
20200702152733427_VALMEZ-R1_snap.fits;7.64136;26471.2;5.8753;0
20200702152833502_VALMEZ-R1_snap.fits;6.41686;26493.2;5.31458;0
20200702152933577_VALMEZ-R1_snap.fits;6.48063;26545.9;6.44467;0
20200702153033651_VALMEZ-R1_snap.fits;7.01747;26503.4;6.81428;0
20200702153200009_VALMEZ-R1_met.fits;6.63989;26509.3;18.7982;0.170667
20200702153133726_VALMEZ-R1_snap.fits;6.08514;26496.1;5.80244;0
20200702153233801_VALMEZ-R1_snap.fits;6.6153;26477.1;5.13709;0
20200702153410910_VALMEZ-R1_met.fits;7.105;26502;30.604;0.170667
20200702153333875_VALMEZ-R1_snap.fits;8.55853;26463.9;6.01751;0
20200702153501427_VALMEZ-R1_met.fits;7.66723;26503.4;37.5409;0.341333
20200702153433950_VALMEZ-R1_snap.fits;7.45517;26462.4;5.8074;0
20200702153534025_VALMEZ-R1_snap.fits;7.03406;26534.2;5.15137;0
20200702153634099_VALMEZ-R1_snap.fits;6.55264;26497.6;5.77896;0
20200702153734174_VALMEZ-R1_snap.fits;8.60212;26503.4;5.58628;0
20200702153834249_VALMEZ-R1_snap.fits;6.48628;26538.6;7.09644;0
20200702153934323_VALMEZ-R1_snap.fits;6.12561;26478.5;5.2575;0
20200702154034398_VALMEZ-R1_snap.fits;6.14617;26481.4;5.85189;0
20200702154137886_VALMEZ-R1_met.fits;6.0236;26506.3;15.4625;0.170667
20200702154134473_VALMEZ-R1_snap.fits;5.47783;26491.7;5.47149;0
20200702154307998_VALMEZ-R1_met.fits;6.81177;26503.4;18.1684;0.853333
20200702154234547_VALMEZ-R1_snap.fits;6.78091;26452.1;6.56498;0
20200702154341619_VALMEZ-R1_met.fits;5.59339;26504.9;16.9867;0.170667
20200702154334622_VALMEZ-R1_snap.fits;6.30944;26512.2;5.6343;0
20200702154526579_VALMEZ-R1_met.fits;7.83918;26497.6;20.4256;0.341333
20200702154434697_VALMEZ-R1_snap.fits;7.56932;26522.5;5.56477;0
20200702154534942_VALMEZ-R1_met.fits;6.49691;26516.6;22.2661;0.341333
20200702154552862_VALMEZ-R1_met.fits;6.86448;26510.7;13.9037;0.170667
20200702154534771_VALMEZ-R1_snap.fits;8.07483;26482.9;6.12946;0
20200702154634846_VALMEZ-R1_snap.fits;6.05612;26477.1;7.5663;0
20200702154734921_VALMEZ-R1_snap.fits;6.62536;26537.1;4.28619;0
20200702154834995_VALMEZ-R1_snap.fits;5.93443;26497.6;6.6357;0
20200702154935070_VALMEZ-R1_snap.fits;6.95085;26547.4;6.56079;0
20200702155035145_VALMEZ-R1_snap.fits;5.60101;26526.9;5.13332;0
20200702155135219_VALMEZ-R1_snap.fits;6.76503;26544.4;6.32487;0
20200702155235294_VALMEZ-R1_snap.fits;6.6223;26488.8;5.45113;0
20200702155335369_VALMEZ-R1_snap.fits;5.86777;26541.5;5.67406;0
20200702155440563_VALMEZ-R1_met.fits;7.01357;26515.1;15.2501;0.170667
20200702155435443_VALMEZ-R1_snap.fits;6.0228;26541.5;7.62189;0
20200702155535518_VALMEZ-R1_snap.fits;8.7015;26499;7.19694;0
20200702155635593_VALMEZ-R1_snap.fits;9.27385;26487.3;5.68254;0
20200702155735667_VALMEZ-R1_snap.fits;8.33821;26532.7;6.36578;0
20200702155835742_VALMEZ-R1_snap.fits;7.52849;26487.3;6.86755;0
20200702160005171_VALMEZ-R1_met.fits;7.46568;26519.5;16.7207;0.341333
20200702155935817_VALMEZ-R1_snap.fits;8.4538;26463.9;7.67422;0
20200702160149449_VALMEZ-R1_met.fits;7.73489;26506.3;39.8839;0.341333
