# file name; noise; peak f.; mag.; duration
20200702120017971_VALMEZ-R1_snap.fits;7.48658;26529.8;7.05556;0
20200702120118046_VALMEZ-R1_snap.fits;6.70196;26537.1;4.7978;0
20200702120218121_VALMEZ-R1_snap.fits;6.36478;26523.9;6.14039;0
20200702120318195_VALMEZ-R1_snap.fits;6.33158;26472.7;5.22471;0
20200702120418270_VALMEZ-R1_snap.fits;6.57148;26507.8;6.49054;0
20200702120518345_VALMEZ-R1_snap.fits;6.51013;26506.3;7.64684;0
20200702120713033_VALMEZ-R1_met.fits;6.62248;26481.4;21.3813;0.170667
20200702120618419_VALMEZ-R1_snap.fits;5.78763;26481.4;5.29091;0
20200702120718494_VALMEZ-R1_snap.fits;6.78276;26488.8;4.012;0
20200702120830857_VALMEZ-R1_met.fits;6.0059;26525.4;13.4385;0.170667
20200702120841779_VALMEZ-R1_met.fits;5.95864;26500.5;28.0697;0.341333
20200702120818569_VALMEZ-R1_snap.fits;7.93818;26484.4;5.51632;0
20200702120918643_VALMEZ-R1_snap.fits;5.76196;26449.2;5.8969;0
20200702121018718_VALMEZ-R1_snap.fits;5.91675;26521;6.7716;0
20200702121118793_VALMEZ-R1_snap.fits;6.17679;26455.1;6.11243;0
20200702121218867_VALMEZ-R1_snap.fits;5.72921;26485.8;6.72702;0
20200702121318942_VALMEZ-R1_snap.fits;6.65942;26459.5;6.25625;0
20200702121512777_VALMEZ-R1_met.fits;6.78343;26499;14.2785;0.170667
20200702121419017_VALMEZ-R1_snap.fits;6.19887;26455.1;6.78176;0
20200702121519091_VALMEZ-R1_snap.fits;5.6266;26547.4;7.08278;0
20200702121619166_VALMEZ-R1_snap.fits;6.04026;26502;5.74881;0
20200702121736990_VALMEZ-R1_met.fits;6.54233;26497.6;21.0243;0.341333
20200702121719241_VALMEZ-R1_snap.fits;6.84674;26537.1;6.19946;0
20200702121819315_VALMEZ-R1_snap.fits;6.74415;26512.2;6.79788;0
20200702121919390_VALMEZ-R1_snap.fits;6.04353;26523.9;4.81492;0
20200702122019465_VALMEZ-R1_snap.fits;7.266;26472.7;7.24493;0
20200702122119539_VALMEZ-R1_snap.fits;6.47243;26497.6;6.4468;0
20200702122302963_VALMEZ-R1_met.fits;6.17844;26469.7;50.5452;0.512
20200702122219614_VALMEZ-R1_snap.fits;6.40759;26482.9;8.02361;0
20200702122410889_VALMEZ-R1_met.fits;5.55617;26534.2;19.5262;0.341333
20200702122319689_VALMEZ-R1_snap.fits;6.59774;26544.4;6.69294;0
20200702122419763_VALMEZ-R1_snap.fits;6.60063;26515.1;5.73196;0
20200702122546121_VALMEZ-R1_met.fits;5.21745;26462.4;14.5847;0.341333
20200702122519838_VALMEZ-R1_snap.fits;7.9809;26485.8;7.52909;0
20200702122619913_VALMEZ-R1_snap.fits;6.74677;26493.2;5.64731;0
20200702122719987_VALMEZ-R1_snap.fits;5.47939;26459.5;5.6122;0
20200702122820062_VALMEZ-R1_snap.fits;6.22241;26541.5;5.73813;0
20200702122920137_VALMEZ-R1_snap.fits;6.31398;26522.5;5.06877;0
20200702123020211_VALMEZ-R1_snap.fits;5.75203;26515.1;5.69896;0
20200702123120286_VALMEZ-R1_snap.fits;6.83883;26482.9;3.80049;0
20200702123255518_VALMEZ-R1_met.fits;6.6376;26496.1;13.8758;0.341333
20200702123300638_VALMEZ-R1_met.fits;6.7874;26504.9;16.4536;0.170667
20200702123220361_VALMEZ-R1_snap.fits;6.80551;26519.5;5.64562;0
20200702123330505_VALMEZ-R1_met.fits;7.36468;26449.2;15.0317;0.341333
20200702123408905_VALMEZ-R1_met.fits;6.66601;26502;18.1428;0.170667
20200702123320435_VALMEZ-R1_snap.fits;6.07727;26472.7;7.07895;0
20200702123419998_VALMEZ-R1_met.fits;7.90989;26496.1;18.9511;0.341333
20200702123420510_VALMEZ-R1_snap.fits;6.14551;26449.2;6.99043;0
20200702123520585_VALMEZ-R1_snap.fits;6.48984;26518.1;6.83084;0
20200702123627657_VALMEZ-R1_met.fits;6.29671;26491.7;98.2583;0.512
20200702123636702_VALMEZ-R1_met.fits;6.19119;26513.7;17.2582;0.170667
20200702123620659_VALMEZ-R1_snap.fits;5.89926;26528.3;4.00054;0
20200702123745993_VALMEZ-R1_met.fits;6.48409;26497.6;16.4615;0.341333
20200702123720734_VALMEZ-R1_snap.fits;7.27629;26531.2;5.80548;0
20200702123820809_VALMEZ-R1_snap.fits;7.75969;26525.4;6.52637;0
20200702123920883_VALMEZ-R1_snap.fits;7.179;26547.4;4.91157;0
20200702124020958_VALMEZ-R1_snap.fits;5.45293;26532.7;6.13552;0
20200702124121033_VALMEZ-R1_snap.fits;7.12054;26526.9;6.05214;0
20200702124259678_VALMEZ-R1_met.fits;6.23819;26504.9;18.644;0.170667
20200702124221107_VALMEZ-R1_snap.fits;8.10146;26475.6;6.95774;0
20200702124321182_VALMEZ-R1_snap.fits;5.87684;26519.5;4.11748;0
20200702124427059_VALMEZ-R1_met.fits;6.60911;26499;40.2917;3.41333
20200702124421257_VALMEZ-R1_snap.fits;6.97178;26484.4;9.27633;0
20200702124521331_VALMEZ-R1_snap.fits;5.93325;26537.1;6.20607;0
20200702124621406_VALMEZ-R1_snap.fits;6.27926;26458;7.54739;0
20200702124724041_VALMEZ-R1_met.fits;7.00746;26502;14.178;0.170667
20200702124721481_VALMEZ-R1_snap.fits;7.24047;26531.2;5.30086;0
20200702124821555_VALMEZ-R1_snap.fits;8.0793;26512.2;6.969;0
20200702124952521_VALMEZ-R1_met.fits;6.50962;26503.4;20.3293;4.94933
20200702124921630_VALMEZ-R1_snap.fits;6.92711;26487.3;6.4598;0
20200702125021705_VALMEZ-R1_snap.fits;6.06924;26490.2;4.51116;0
20200702125121779_VALMEZ-R1_snap.fits;6.34268;26523.9;6.41692;0
20200702125221854_VALMEZ-R1_snap.fits;5.63747;26526.9;6.65956;0
20200702125321929_VALMEZ-R1_snap.fits;5.76723;26488.8;7.07335;0
20200702125446579_VALMEZ-R1_met.fits;7.249;26512.2;52.9859;0.170667
20200702125422003_VALMEZ-R1_snap.fits;6.95009;26521;5.19745;0
20200702125606281_VALMEZ-R1_met.fits;5.79841;26488.8;11.8154;1.87733
20200702125522078_VALMEZ-R1_snap.fits;6.10626;26458;5.25783;0
20200702125622153_VALMEZ-R1_snap.fits;6.68371;26513.7;3.80489;0
20200702125722227_VALMEZ-R1_snap.fits;7.10337;26477.1;5.03466;0
20200702125822302_VALMEZ-R1_snap.fits;5.46991;26543;6.21758;0
20200702125922377_VALMEZ-R1_snap.fits;6.02682;26516.6;5.36072;0
20200702130344350_VALMEZ-R1_met.fits;5.86599;26502;29.8675;0.341333
