# file name; noise; peak f.; mag.; duration
20200702220002697_VALMEZ-R1_snap.fits;8.78;26543;7.94103;0
20200702220102771_VALMEZ-R1_snap.fits;9.32135;26475.6;6.59117;0
20200702220202846_VALMEZ-R1_snap.fits;8.78595;26475.6;7.10425;0
20200702220302921_VALMEZ-R1_snap.fits;7.19569;26512.2;6.03605;0
20200702220402995_VALMEZ-R1_snap.fits;8.62376;26503.4;7.61027;0
20200702220503070_VALMEZ-R1_snap.fits;9.21505;26480;8.01357;0
20200702220603145_VALMEZ-R1_snap.fits;9.35193;26525.4;6.78344;0
20200702220703219_VALMEZ-R1_snap.fits;8.94577;26482.9;6.18276;0
20200702220803294_VALMEZ-R1_snap.fits;7.11305;26499;6.36559;0
20200702220903369_VALMEZ-R1_snap.fits;7.89274;26502;6.78911;0
20200702221003443_VALMEZ-R1_snap.fits;8.80401;26537.1;8.07263;0
20200702221103518_VALMEZ-R1_snap.fits;7.99345;26460.9;6.03582;0
20200702221203593_VALMEZ-R1_snap.fits;8.81872;26452.1;7.12951;0
20200702221303667_VALMEZ-R1_snap.fits;8.11;26462.4;6.44927;0
20200702221403742_VALMEZ-R1_snap.fits;8.5648;26472.7;6.19685;0
20200702221503817_VALMEZ-R1_snap.fits;9.94251;26450.7;6.63643;0
20200702221603891_VALMEZ-R1_snap.fits;8.39051;26481.4;7.59882;0
20200702221703966_VALMEZ-R1_snap.fits;7.96685;26499;6.19226;0
20200702221804041_VALMEZ-R1_snap.fits;9.31675;26541.5;8.86528;0
20200702221904115_VALMEZ-R1_snap.fits;8.96333;26450.7;7.63526;0
20200702222004190_VALMEZ-R1_snap.fits;7.99205;26497.6;7.26175;0
20200702222104265_VALMEZ-R1_snap.fits;8.24747;26465.3;6.97588;0
20200702222204339_VALMEZ-R1_snap.fits;8.6764;26488.8;7.12731;0
20200702222331379_VALMEZ-R1_met.fits;8.21916;26500.5;19.1207;0.170667
20200702222304414_VALMEZ-R1_snap.fits;8.05599;26496.1;5.80306;0
20200702222404489_VALMEZ-R1_snap.fits;7.8111;26510.7;6.50312;0
20200702222504563_VALMEZ-R1_snap.fits;8.19057;26500.5;8.86302;0
20200702222604638_VALMEZ-R1_snap.fits;8.21016;26487.3;6.0981;0
20200702222704713_VALMEZ-R1_snap.fits;7.48009;26526.9;8.47855;0
20200702222804787_VALMEZ-R1_snap.fits;6.49766;26469.7;6.69233;0
20200702222904862_VALMEZ-R1_snap.fits;9.71846;26452.1;8.8863;0
20200702223008350_VALMEZ-R1_met.fits;6.09473;26506.3;41.4239;0.512
20200702223045214_VALMEZ-R1_met.fits;7.45469;26500.5;21.3033;0.170667
20200702223004937_VALMEZ-R1_snap.fits;7.2596;26469.7;6.54184;0
20200702223105011_VALMEZ-R1_snap.fits;8.08451;26526.9;9.07709;0
20200702223220105_VALMEZ-R1_met.fits;9.01338;26503.4;23.4432;0.170667
20200702223205086_VALMEZ-R1_snap.fits;8.21976;26499;7.75402;0
20200702223305161_VALMEZ-R1_snap.fits;6.8122;26459.5;5.35983;0
20200702223405235_VALMEZ-R1_snap.fits;7.71599;26516.6;8.83264;0
20200702223505310_VALMEZ-R1_snap.fits;7.88347;26455.1;6.45419;0
20200702223605385_VALMEZ-R1_snap.fits;7.11266;26509.3;7.50655;0
20200702223705459_VALMEZ-R1_snap.fits;7.73204;26519.5;7.32159;0
20200702223805534_VALMEZ-R1_snap.fits;8.8054;26525.4;7.50648;0
20200702223940425_VALMEZ-R1_met.fits;6.70114;26506.3;14.723;0.170667
20200702223905609_VALMEZ-R1_snap.fits;7.99746;26521;6.96768;0
20200702224017971_VALMEZ-R1_met.fits;8.00616;26481.4;18.405;0.170667
20200702224039987_VALMEZ-R1_met.fits;8.83214;26510.7;43.1577;0.170667
20200702224005683_VALMEZ-R1_snap.fits;8.61178;26523.9;6.98347;0
20200702224105758_VALMEZ-R1_snap.fits;7.00092;26516.6;7.37901;0
20200702224227166_VALMEZ-R1_met.fits;8.62961;26502;23.2919;0.341333
20200702224205833_VALMEZ-R1_snap.fits;9.23368;26502;15.3032;0
20200702224303859_VALMEZ-R1_met.fits;8.14167;26502;28.2007;0.341333
20200702224305907_VALMEZ-R1_snap.fits;7.84702;26465.3;8.19157;0
20200702224438067_VALMEZ-R1_met.fits;7.19308;26484.4;15.0807;0.170667
20200702224405982_VALMEZ-R1_snap.fits;8.71817;26482.9;6.7009;0
20200702224506057_VALMEZ-R1_snap.fits;9.02608;26510.7;8.01136;0
20200702224606131_VALMEZ-R1_snap.fits;8.30632;26531.2;8.30937;0
20200702224706206_VALMEZ-R1_snap.fits;7.29462;26541.5;7.41324;0
20200702224806281_VALMEZ-R1_snap.fits;7.40204;26502;7.43395;0
20200702224906355_VALMEZ-R1_snap.fits;9.43781;26502;7.42185;0
20200702225006430_VALMEZ-R1_snap.fits;8.18162;26459.5;8.57255;0
20200702225106505_VALMEZ-R1_snap.fits;8.20247;26522.5;8.85168;0
20200702225206579_VALMEZ-R1_snap.fits;9.74757;26502;7.80865;0
20200702225306654_VALMEZ-R1_snap.fits;6.44526;26534.2;6.93753;0
20200702225406729_VALMEZ-R1_snap.fits;8.41686;26475.6;7.24872;0
20200702225518067_VALMEZ-R1_met.fits;7.61154;26507.8;24.3624;0.853333
20200702225506803_VALMEZ-R1_snap.fits;5.92458;26471.2;8.09941;0
20200702225606878_VALMEZ-R1_snap.fits;8.53989;26503.4;6.39533;0
20200702225706953_VALMEZ-R1_snap.fits;8.64453;26482.9;6.16478;0
20200702225807027_VALMEZ-R1_snap.fits;7.80661;26459.5;10.6905;0
20200702225910345_VALMEZ-R1_met.fits;7.26312;26490.2;50.2002;0.170667
20200702225936115_VALMEZ-R1_met.fits;8.54771;26496.1;20.3012;0.512
20200702225941065_VALMEZ-R1_met.fits;8.33703;26494.6;25.6172;0.170667
20200702225907102_VALMEZ-R1_snap.fits;8.4178;26525.4;6.9442;0
20200702230329758_VALMEZ-R1_met.fits;7.34444;26497.6;34.1003;0.341333
20200702230423347_VALMEZ-R1_met.fits;8.21722;26500.5;20.3393;0.170667
20200702230634249_VALMEZ-R1_met.fits;8.0959;26500.5;44.9013;0.512
