# file name; noise; peak f.; mag.; duration
20200702050046686_VALMEZ-R1_snap.fits;6.19021;26455.1;6.41735;0
20200702050146761_VALMEZ-R1_snap.fits;6.02511;26471.2;5.97781;0
20200702050246835_VALMEZ-R1_snap.fits;6.27087;26545.9;4.48832;0
20200702050346910_VALMEZ-R1_snap.fits;6.35459;26449.2;5.62014;0
20200702050446985_VALMEZ-R1_snap.fits;6.47746;26458;5.56766;0
20200702050547059_VALMEZ-R1_snap.fits;6.17807;26480;4.93131;0
20200702050738505_VALMEZ-R1_met.fits;6.39698;26496.1;19.4648;0.170667
20200702050647134_VALMEZ-R1_snap.fits;6.29766;26494.6;4.52749;0
20200702050747209_VALMEZ-R1_snap.fits;6.51339;26474.1;7.06987;0
20200702050847283_VALMEZ-R1_snap.fits;5.77862;26453.6;5.06772;0
20200702050947358_VALMEZ-R1_snap.fits;6.23981;26519.5;5.65513;0
20200702051047433_VALMEZ-R1_snap.fits;7.55514;26485.8;4.72173;0
20200702051147507_VALMEZ-R1_snap.fits;6.33979;26488.8;5.49642;0
20200702051247582_VALMEZ-R1_snap.fits;6.19206;26478.5;5.30482;0
20200702051347657_VALMEZ-R1_snap.fits;7.00338;26468.3;6.17533;0
20200702051529715_VALMEZ-R1_met.fits;6.31119;26488.8;23.871;0.341333
20200702051447731_VALMEZ-R1_snap.fits;6.46061;26449.2;5.48181;0
20200702051547806_VALMEZ-R1_snap.fits;6.36545;26521;5.14758;0
20200702051647881_VALMEZ-R1_snap.fits;7.71343;26507.8;6.71318;0
20200702051747955_VALMEZ-R1_snap.fits;7.92267;26450.7;7.62704;0
20200702051848030_VALMEZ-R1_snap.fits;6.70305;26488.8;5.25347;0
20200702051948105_VALMEZ-R1_snap.fits;5.96351;26504.9;5.74777;0
20200702052048179_VALMEZ-R1_snap.fits;6.69815;26503.4;5.90468;0
20200702052148254_VALMEZ-R1_snap.fits;6.04117;26518.1;5.74112;0
20200702052246110_VALMEZ-R1_met.fits;5.91497;26499;15.5999;0.170667
20200702052248329_VALMEZ-R1_snap.fits;5.38063;26509.3;4.68249;0
20200702052407177_VALMEZ-R1_met.fits;6.61416;26500.5;63.1291;0.512
20200702052348403_VALMEZ-R1_snap.fits;8.04796;26459.5;4.87459;0
20200702052514761_VALMEZ-R1_met.fits;6.18204;26491.7;17.6124;0.341333
20200702052448478_VALMEZ-R1_snap.fits;7.43316;26456.5;6.4432;0
20200702052640606_VALMEZ-R1_met.fits;6.27026;26509.3;16.5263;0.170667
20200702052642654_VALMEZ-R1_met.fits;7.3604;26496.1;16.25;0.170667
20200702052548553_VALMEZ-R1_snap.fits;6.36993;26512.2;5.88502;0
20200702052648627_VALMEZ-R1_snap.fits;7.14055;26465.3;6.48312;0
20200702052748702_VALMEZ-R1_snap.fits;7.64106;26478.5;6.92762;0
20200702052848777_VALMEZ-R1_snap.fits;6.55043;26459.5;6.08483;0
20200702052948851_VALMEZ-R1_snap.fits;6.20497;26526.9;4.05007;0
20200702053048926_VALMEZ-R1_snap.fits;6.15023;26523.9;5.08366;0
20200702053149001_VALMEZ-R1_snap.fits;5.55814;26481.4;5.8258;0
20200702053249075_VALMEZ-R1_snap.fits;6.42292;26506.3;5.79278;0
20200702053349150_VALMEZ-R1_snap.fits;6.14082;26465.3;4.40353;0
20200702053449225_VALMEZ-R1_snap.fits;6.29355;26532.7;7.27348;0
20200702053551689_VALMEZ-R1_met.fits;6.17069;26494.6;15.5077;0.170667
20200702053632819_VALMEZ-R1_met.fits;5.94139;26502;12.8864;0.170667
20200702053549299_VALMEZ-R1_snap.fits;6.7062;26512.2;4.37858;0
20200702053649374_VALMEZ-R1_snap.fits;5.73359;26499;7.61275;0
20200702053749449_VALMEZ-R1_snap.fits;7.06499;26513.7;6.10614;0
20200702053849523_VALMEZ-R1_snap.fits;7.54554;26529.8;5.09128;0
20200702053949598_VALMEZ-R1_snap.fits;5.96292;26500.5;5.99464;0
20200702054100766_VALMEZ-R1_met.fits;6.60453;26504.9;18.3289;0.341333
20200702054049673_VALMEZ-R1_snap.fits;6.45765;26482.9;6.10234;0
20200702054149747_VALMEZ-R1_snap.fits;6.10656;26469.7;4.83639;0
20200702054302963_VALMEZ-R1_met.fits;6.19231;26503.4;13.6028;0.170667
20200702054249822_VALMEZ-R1_snap.fits;6.9775;26531.2;7.52426;0
20200702054349897_VALMEZ-R1_snap.fits;7.62698;26491.7;6.66255;0
20200702054449971_VALMEZ-R1_snap.fits;6.14588;26450.7;6.53239;0
20200702054617353_VALMEZ-R1_met.fits;6.22001;26518.1;32.1781;1.024
20200702054550046_VALMEZ-R1_snap.fits;6.26434;26458;5.02028;0
20200702054650121_VALMEZ-R1_snap.fits;6.35021;26460.9;6.00074;0
20200702054813235_VALMEZ-R1_met.fits;6.96942;26506.3;17.2456;0.682667
20200702054831155_VALMEZ-R1_met.fits;6.65059;26493.2;31.5615;0.512
20200702054843102_VALMEZ-R1_met.fits;6.17147;26493.2;20.0131;0.512
20200702054750195_VALMEZ-R1_snap.fits;5.96803;26456.5;7.28134;0
20200702054850270_VALMEZ-R1_snap.fits;5.99732;26490.2;4.25715;0
20200702054957683_VALMEZ-R1_met.fits;5.86973;26496.1;18.5577;0.341333
20200702054950345_VALMEZ-R1_snap.fits;5.90293;26525.4;4.61575;0
20200702055050419_VALMEZ-R1_snap.fits;5.58334;26480;5.69991;0
20200702055240841_VALMEZ-R1_met.fits;5.70914;26493.2;19.7702;2.73067
20200702055150494_VALMEZ-R1_snap.fits;7.08504;26449.2;5.53487;0
20200702055338526_VALMEZ-R1_met.fits;5.64309;26509.3;28.5495;0.170667
20200702055250569_VALMEZ-R1_snap.fits;6.36657;26491.7;6.4455;0
20200702055432115_VALMEZ-R1_met.fits;5.74092;26503.4;16.4935;0.341333
20200702055350643_VALMEZ-R1_snap.fits;5.73221;26497.6;5.86091;0
20200702055450718_VALMEZ-R1_snap.fits;6.36008;26522.5;7.05972;0
20200702055550793_VALMEZ-R1_snap.fits;7.17106;26529.8;5.29088;0
20200702055709299_VALMEZ-R1_met.fits;4.92799;26485.8;10.0556;1.024
20200702055650867_VALMEZ-R1_snap.fits;6.54583;26532.7;5.22687;0
20200702055845555_VALMEZ-R1_met.fits;5.95565;26500.5;12.0447;0.170667
20200702055750942_VALMEZ-R1_snap.fits;6.6946;26535.6;6.64972;0
20200702055913374_VALMEZ-R1_met.fits;5.40796;26496.1;46.7734;0.170667
20200702055851017_VALMEZ-R1_snap.fits;7.72053;26531.2;4.65218;0
20200702055951091_VALMEZ-R1_snap.fits;7.44066;26475.6;6.14578;0
20200702060323742_VALMEZ-R1_met.fits;5.83064;26506.3;18.0896;0.170667
20200702060548979_VALMEZ-R1_met.fits;6.3112;26497.6;13.3945;0.170667
20200702060614750_VALMEZ-R1_met.fits;5.48371;26491.7;25.7444;0.341333
