# file name; noise; peak f.; mag.; duration
20200702070055646_VALMEZ-R1_snap.fits;6.77347;26494.6;4.63472;0
20200702070155721_VALMEZ-R1_snap.fits;5.16274;26482.9;5.87284;0
20200702070255795_VALMEZ-R1_snap.fits;6.55284;26515.1;6.16042;0
20200702070355870_VALMEZ-R1_snap.fits;6.23925;26547.4;4.40346;0
20200702070455945_VALMEZ-R1_snap.fits;6.74924;26463.9;4.8326;0
20200702070556019_VALMEZ-R1_snap.fits;6.08346;26477.1;6.12804;0
20200702070705139_VALMEZ-R1_met.fits;6.60185;26516.6;22.9856;1.024
20200702070729545_VALMEZ-R1_met.fits;6.13947;26521;12.5355;0.341333
20200702070656094_VALMEZ-R1_snap.fits;6.10511;26529.8;5.40226;0
20200702070812211_VALMEZ-R1_met.fits;5.91337;26506.3;19.5549;0.170667
20200702070846686_VALMEZ-R1_met.fits;6.41381;26469.7;19.5318;0.170667
20200702070756169_VALMEZ-R1_snap.fits;5.69704;26502;4.92878;0
20200702070856243_VALMEZ-R1_snap.fits;5.21758;26466.8;4.23727;0
20200702071012019_VALMEZ-R1_met.fits;5.63839;26510.7;15.3991;0.341333
20200702070956318_VALMEZ-R1_snap.fits;5.14873;26493.2;4.10922;0
20200702071056393_VALMEZ-R1_snap.fits;5.15554;26462.4;6.16085;0
20200702071156467_VALMEZ-R1_snap.fits;6.4505;26504.9;6.07731;0
20200702071329139_VALMEZ-R1_met.fits;5.94166;26515.1;12.2192;0.170667
20200702071335795_VALMEZ-R1_met.fits;5.72073;26465.3;33.6535;0.341333
20200702071256542_VALMEZ-R1_snap.fits;5.91243;26497.6;5.77175;0
20200702071356617_VALMEZ-R1_snap.fits;5.9123;26487.3;5.58126;0
20200702071456691_VALMEZ-R1_snap.fits;6.4489;26488.8;6.3321;0
20200702071556254_VALMEZ-R1_met.fits;6.71299;26513.7;16.5605;0.170667
20200702071619806_VALMEZ-R1_met.fits;6.42458;26515.1;18.1534;0.170667
20200702071556766_VALMEZ-R1_snap.fits;5.5502;26481.4;5.88787;0
20200702071734899_VALMEZ-R1_met.fits;7.63808;26509.3;25.918;0.341333
20200702071656841_VALMEZ-R1_snap.fits;6.94494;26545.9;6.06756;0
20200702071802889_VALMEZ-R1_met.fits;5.55604;26522.5;14.1973;0.170667
20200702071756915_VALMEZ-R1_snap.fits;6.8575;26521;6.75651;0
20200702071923102_VALMEZ-R1_met.fits;6.36196;26503.4;13.658;0.170667
20200702071856990_VALMEZ-R1_snap.fits;6.75354;26474.1;4.84268;0
20200702071957065_VALMEZ-R1_snap.fits;7.39136;26472.7;6.84134;0
20200702072057139_VALMEZ-R1_snap.fits;6.42579;26472.7;5.37041;0
20200702072243123_VALMEZ-R1_met.fits;7.1789;26515.1;27.1872;1.024
20200702072157214_VALMEZ-R1_snap.fits;6.33721;26532.7;5.41915;0
20200702072343710_VALMEZ-R1_met.fits;5.63064;26484.4;12.0215;0.170667
20200702072257289_VALMEZ-R1_snap.fits;6.59926;26521;4.95969;0
20200702072357363_VALMEZ-R1_snap.fits;6.55648;26525.4;5.22746;0
20200702072457438_VALMEZ-R1_snap.fits;6.80357;26509.3;6.3531;0
20200702072611166_VALMEZ-R1_met.fits;5.95051;26518.1;27.914;0.341333
20200702072557513_VALMEZ-R1_snap.fits;5.70167;26510.7;5.30828;0
20200702072751347_VALMEZ-R1_met.fits;5.40037;26516.6;11.9416;2.38933
20200702072657587_VALMEZ-R1_snap.fits;5.83126;26518.1;6.26185;0
20200702072757662_VALMEZ-R1_snap.fits;7.03486;26543;5.80061;0
20200702072857737_VALMEZ-R1_snap.fits;5.73639;26525.4;5.82247;0
20200702072957811_VALMEZ-R1_snap.fits;6.82975;26453.6;6.4047;0
20200702073057886_VALMEZ-R1_snap.fits;6.08728;26513.7;6.90758;0
20200702073157961_VALMEZ-R1_snap.fits;7.08544;26449.2;5.5924;0
20200702073306227_VALMEZ-R1_met.fits;6.33645;26531.2;14.9583;0.341333
20200702073258035_VALMEZ-R1_snap.fits;5.98725;26535.6;5.7755;0
20200702073431049_VALMEZ-R1_met.fits;5.57654;26531.2;23.3183;0.170667
20200702073444873_VALMEZ-R1_met.fits;6.16155;26538.6;25.906;0.170667
20200702073358110_VALMEZ-R1_snap.fits;7.00161;26481.4;4.33414;0
20200702073458185_VALMEZ-R1_snap.fits;6.02873;26463.9;5.60964;0
20200702073558259_VALMEZ-R1_snap.fits;7.18587;26528.3;4.19111;0
20200702073658334_VALMEZ-R1_snap.fits;6.41681;26547.4;5.95853;0
20200702073800286_VALMEZ-R1_met.fits;6.7697;26503.4;17.3531;0.341333
20200702073758409_VALMEZ-R1_snap.fits;6.58;26469.7;5.28557;0
20200702073938931_VALMEZ-R1_met.fits;5.29758;26507.8;14.135;0.341333
20200702073858483_VALMEZ-R1_snap.fits;6.63748;26529.8;4.94087;0
20200702073958558_VALMEZ-R1_snap.fits;6.28378;26507.8;5.63582;0
20200702074123038_VALMEZ-R1_met.fits;7.45766;26518.1;30.3627;0.170667
20200702074058633_VALMEZ-R1_snap.fits;5.4696;26510.7;6.50856;0
20200702074158707_VALMEZ-R1_snap.fits;6.24423;26522.5;5.55934;0
20200702074258782_VALMEZ-R1_snap.fits;6.13278;26460.9;5.75662;0
20200702074358857_VALMEZ-R1_snap.fits;7.3431;26488.8;6.49604;0
20200702074549278_VALMEZ-R1_met.fits;6.18968;26493.2;14.3474;0.341333
20200702074458931_VALMEZ-R1_snap.fits;6.02295;26471.2;5.77647;0
20200702074651230_VALMEZ-R1_met.fits;7.22838;26474.1;23.8801;0.341333
20200702074559006_VALMEZ-R1_snap.fits;7.25708;26531.2;4.92762;0
20200702074717171_VALMEZ-R1_met.fits;5.51939;26522.5;16.7677;0.341333
20200702074659081_VALMEZ-R1_snap.fits;5.8485;26516.6;4.90387;0
20200702074759155_VALMEZ-R1_snap.fits;6.25686;26475.6;5.5334;0
20200702074859230_VALMEZ-R1_snap.fits;6.35462;26453.6;7.78675;0
20200702074959305_VALMEZ-R1_snap.fits;5.56184;26500.5;5.63073;0
20200702075059379_VALMEZ-R1_snap.fits;5.74294;26468.3;5.14519;0
20200702075159454_VALMEZ-R1_snap.fits;6.42274;26510.7;4.28537;0
20200702075259529_VALMEZ-R1_snap.fits;6.02082;26494.6;5.28682;0
20200702075407283_VALMEZ-R1_met.fits;5.74582;26516.6;14.5211;0.170667
20200702075359603_VALMEZ-R1_snap.fits;5.75044;26523.9;5.73809;0
20200702075459678_VALMEZ-R1_snap.fits;5.84556;26488.8;4.48444;0
20200702075636787_VALMEZ-R1_met.fits;5.87795;26488.8;13.0752;0.170667
20200702075559753_VALMEZ-R1_snap.fits;6.51029;26531.2;7.89724;0
20200702075740787_VALMEZ-R1_met.fits;6.82078;26515.1;15.6265;0.170667
20200702075659827_VALMEZ-R1_snap.fits;5.74218;26504.9;5.00415;0
20200702075759902_VALMEZ-R1_snap.fits;6.191;26544.4;4.58872;0
20200702075859977_VALMEZ-R1_snap.fits;4.98343;26499;5.64108;0
20200702080048691_VALMEZ-R1_met.fits;6.02325;26516.6;14.9243;0.170667
20200702080241673_VALMEZ-R1_met.fits;6.24543;26504.9;13.7537;2.38933
20200702080352329_VALMEZ-R1_met.fits;7.55936;26519.5;18.8928;0.341333
20200702080504009_VALMEZ-R1_met.fits;7.05208;26488.8;17.9424;0.170667
20200702080552649_VALMEZ-R1_met.fits;5.73524;26482.9;11.9264;0.170667
