#timestamp,LO_Frequency,Hit,StdDev 
1593662415.9,286047002.9,N
1593662435.7,286047005.5,N
1593662455.5,286047006.8,N
1593662475.4,286047005.6,N
1593662495.2,286047005.1,N
1593662515.1,286047006.0,N
1593662516.0,286047006.0,N
1593662535.8,286047005.5,N
1593662555.6,286047001.3,N
1593662575.5,286047003.1,N
1593662595.3,286047002.0,N
1593662615.1,286047003.5,N
1593662635.9,286047003.4,N
1593662655.7,286047002.9,N
1593662675.6,286047007.4,N
1593662695.4,286047004.6,N
1593662715.2,286047003.4,N
1593662735.1,286047004.1,N
1593662736.0,286047004.1,N
1593662755.8,286047003.3,N
1593662775.7,286047001.7,N
1593662795.5,286047003.3,N
1593662815.3,286047001.6,N
1593662835.2,286047002.4,N
1593662855.0,286046999.8,N
1593662855.9,286046999.8,N
1593662875.7,286047001.8,N
1593662895.6,286046998.1,N
1593662915.4,286047000.6,N
1593662935.3,286046996.6,N
1593662955.1,286046998.5,N
1593662956.0,286046998.5,N
1593662975.8,286046998.7,N
1593662995.7,286047000.9,N
1593663015.5,286047000.0,N
1593663035.3,286046996.6,N
1593663055.2,286046996.9,N
1593663075.0,286046995.1,N
1593663075.9,286046995.1,N
1593663095.8,286046998.0,N
1593663115.6,286046999.1,N
1593663135.4,286046998.3,N
1593663155.3,286046999.5,N
1593663175.1,286046997.5,N
1593663195.9,286046997.8,N
1593663215.7,286046993.7,N
1593663235.5,286046995.2,N
1593663255.4,286046993.3,N
1593663275.2,286046997.7,N
1593663295.0,286046996.7,N
1593663295.9,286046996.7,N
1593663315.8,286046994.9,N
1593663335.6,286046997.7,N
1593663355.5,286046999.0,N
1593663375.3,286046998.9,N
1593663395.1,286046998.8,N
1593663415.9,286046999.5,N
1593663435.7,286046999.5,N
1593663455.5,286046997.0,N
1593663475.4,286046998.3,N
1593663495.2,286046999.6,N
1593663515.1,286046996.9,N
1593663516.0,286046996.9,N
1593663535.8,286046996.6,N
1593663555.6,286046996.6,N
1593663575.5,286046997.1,N
1593663595.3,286046997.8,N
1593663615.2,286046994.5,Y
1593663635.9,286046997.4,P
1593663655.7,286046997.2,P
1593663675.6,286046999.6,P
1593663695.4,286046998.1,N
1593663715.3,286047000.9,N
1593663735.1,286047001.1,N
1593663736.0,286047001.1,N
1593663755.8,286046998.8,N
1593663775.7,286046998.3,N
1593663795.5,286046998.9,N
1593663815.3,286046997.6,N
1593663835.2,286046995.0,Y
1593663855.0,286046998.4,P
1593663855.9,286046998.4,P
1593663875.8,286046998.6,P
1593663895.6,286046999.0,Y
1593663915.4,286047001.5,P
1593663935.3,286047001.7,N
1593663955.1,286047003.7,N
1593663975.9,286047001.9,N
1593663995.7,286047001.8,N
1593664015.5,286047002.2,N
1593664035.4,286047001.6,N
1593664055.2,286047001.7,N
1593664075.0,286047001.5,N
1593664075.9,286047001.5,N
1593664095.8,286047000.3,N
1593664115.6,286046998.5,N
1593664135.5,286047000.6,N
1593664155.3,286047002.4,N
1593664175.1,286047000.7,N
1593664195.9,286047001.1,N
1593664215.7,286047001.8,N
1593664235.5,286047001.0,N
1593664255.4,286047000.1,N
1593664275.2,286046996.5,N
1593664295.1,286047000.1,N
1593664296.0,286047000.1,N
1593664315.8,286047001.8,N
1593664335.6,286047001.8,N
1593664355.5,286047003.1,N
1593664375.3,286047002.9,N
1593664395.1,286047002.9,N
1593664415.9,286047004.4,N
1593664435.7,286047001.9,N
1593664455.6,286047002.8,N
1593664475.4,286047000.9,N
1593664495.2,286046999.7,N
1593664515.1,286047004.1,N
1593664516.0,286047004.1,N
1593664535.8,286046997.5,N
1593664555.7,286047000.4,N
1593664575.5,286046998.8,N
1593664595.3,286046995.5,N
1593664615.2,286046995.0,N
1593664635.0,286046998.4,N
1593664635.9,286046998.4,N
1593664655.7,286046998.8,N
1593664675.6,286046998.3,N
1593664695.4,286047001.1,N
1593664715.3,286047000.5,N
1593664735.1,286046998.4,N
1593664755.8,286047000.9,N
1593664775.7,286047002.6,N
1593664795.5,286047002.4,N
1593664815.4,286046998.2,N
1593664835.2,286047000.5,N
1593664855.0,286047001.9,N
1593664855.9,286047001.9,N
1593664875.8,286047002.6,N
1593664895.6,286047000.9,N
1593664915.4,286046998.6,N
1593664935.3,286046998.7,N
1593664955.1,286046998.5,N
1593664975.9,286046998.4,N
1593664995.7,286047000.3,N
1593665015.5,286047002.8,N
1593665035.4,286047001.5,N
1593665055.2,286047003.6,N
1593665075.1,286047004.2,N
1593665076.0,286047004.2,N
1593665095.8,286047003.8,N
1593665115.6,286047003.8,N
1593665135.5,286682711.1,Y
1593665155.3,286047006.5,P
1593665175.1,286047005.3,N
1593665195.9,286047004.4,N
1593665215.7,286047002.0,N
1593665235.6,286047001.5,N
1593665255.4,286046999.9,N
1593665275.2,286047001.3,N
1593665295.1,286047002.6,N
1593665296.0,286047002.6,N
1593665315.8,286047001.5,N
1593665335.7,286046999.7,N
1593665355.5,286047004.3,N
1593665375.3,286047004.1,N
1593665395.2,286047005.1,N
1593665415.0,286047005.2,N
1593665415.9,286047005.2,N
1593665435.7,286047005.1,N
1593665455.6,286047002.4,N
1593665475.4,286047000.3,N
1593665495.3,286047002.4,N
1593665515.1,286047005.1,N
1593665516.0,286047005.1,N
1593665535.8,286047006.4,Y
1593665555.7,286047004.4,P
1593665575.5,286047002.4,P
1593665595.4,286046999.8,N
1593665615.2,286047004.3,N
1593665635.0,286047000.2,N
1593665635.9,286047000.2,N
1593665655.8,286047000.8,N
1593665675.6,286046999.9,N
1593665695.4,286047001.5,N
1593665715.3,286047001.6,N
1593665735.1,286047001.6,N
1593665755.9,286047004.4,N
1593665775.7,286047001.9,N
1593665795.5,286047002.7,N
1593665815.4,286047004.4,N
1593665835.2,286047002.4,N
1593665855.0,286047002.2,N
1593665855.9,286047002.2,N
1593665875.8,286047001.5,N
1593665895.6,286046999.9,N
1593665915.5,286047001.9,N
1593665935.3,286047001.6,N
1593665955.1,286047001.3,N
1593665975.9,286047000.7,N
1593665995.7,286047000.8,N
