# file name; noise; peak f.; mag.; duration
20200702190049331_VALMEZ-R1_snap.fits;7.40311;26521;7.75062;0
20200702190149406_VALMEZ-R1_snap.fits;9.14437;26490.2;7.22455;0
20200702190249481_VALMEZ-R1_snap.fits;8.66896;26478.5;7.63217;0
20200702190349555_VALMEZ-R1_snap.fits;7.41829;26529.8;6.64699;0
20200702190449630_VALMEZ-R1_snap.fits;9.44413;26458;7.22537;0
20200702190549705_VALMEZ-R1_snap.fits;8.20246;26482.9;6.76336;0
20200702190649779_VALMEZ-R1_snap.fits;6.72148;26541.5;7.27365;0
20200702190749854_VALMEZ-R1_snap.fits;7.69481;26534.2;7.13806;0
20200702190849929_VALMEZ-R1_snap.fits;8.82623;26482.9;6.57241;0
20200702190950003_VALMEZ-R1_snap.fits;9.19858;26466.8;10.3415;0
20200702191050078_VALMEZ-R1_snap.fits;7.91597;26541.5;7.99969;0
20200702191150153_VALMEZ-R1_snap.fits;8.39931;26477.1;6.11895;0
20200702191250227_VALMEZ-R1_snap.fits;7.29083;26502;5.39589;0
20200702191350302_VALMEZ-R1_snap.fits;8.46864;26523.9;6.64154;0
20200702191450377_VALMEZ-R1_snap.fits;7.83499;26472.7;7.55616;0
20200702191550451_VALMEZ-R1_snap.fits;8.96083;26472.7;6.6562;0
20200702191737630_VALMEZ-R1_met.fits;7.06961;26494.6;20.6261;0.341333
20200702191650526_VALMEZ-R1_snap.fits;6.90773;26535.6;6.06578;0
20200702191750601_VALMEZ-R1_snap.fits;7.63434;26485.8;8.05225;0
20200702191850675_VALMEZ-R1_snap.fits;7.51632;26534.2;8.00417;0
20200702191950750_VALMEZ-R1_snap.fits;8.42606;26460.9;8.52639;0
20200702192050825_VALMEZ-R1_snap.fits;7.76869;26472.7;7.02051;0
20200702192150899_VALMEZ-R1_snap.fits;8.27265;26535.6;6.80506;0
20200702192250974_VALMEZ-R1_snap.fits;9.67813;26469.7;7.66762;0
20200702192351049_VALMEZ-R1_snap.fits;8.93687;26513.7;7.78749;0
20200702192451123_VALMEZ-R1_snap.fits;7.53879;26507.8;7.11959;0
20200702192551198_VALMEZ-R1_snap.fits;6.71457;26487.3;7.3636;0
20200702192739401_VALMEZ-R1_met.fits;6.92517;26518.1;14.5347;0.170667
20200702192651273_VALMEZ-R1_snap.fits;6.5963;26480;6.50765;0
20200702192751347_VALMEZ-R1_snap.fits;6.70226;26459.5;6.17592;0
20200702192851422_VALMEZ-R1_snap.fits;7.53188;26474.1;6.62559;0
20200702192951497_VALMEZ-R1_snap.fits;8.53011;26477.1;5.90544;0
20200702193051571_VALMEZ-R1_snap.fits;8.24001;26472.7;6.96982;0
20200702193151646_VALMEZ-R1_snap.fits;9.43732;26475.6;8.76616;0
20200702193251721_VALMEZ-R1_snap.fits;9.10491;26450.7;6.14255;0
20200702193351795_VALMEZ-R1_snap.fits;7.50634;26481.4;5.80385;0
20200702193451870_VALMEZ-R1_snap.fits;7.84016;26458;6.88636;0
20200702193551945_VALMEZ-R1_snap.fits;8.27079;26503.4;5.57442;0
20200702193652019_VALMEZ-R1_snap.fits;8.79525;26490.2;8.19798;0
20200702193752094_VALMEZ-R1_snap.fits;8.4682;26466.8;6.31156;0
20200702193852169_VALMEZ-R1_snap.fits;8.35283;26535.6;6.93228;0
20200702193952243_VALMEZ-R1_snap.fits;7.08633;26512.2;7.97705;0
20200702194052318_VALMEZ-R1_snap.fits;9.06847;26535.6;5.66631;0
20200702194152393_VALMEZ-R1_snap.fits;6.24074;26523.9;5.80495;0
20200702194252467_VALMEZ-R1_snap.fits;7.85799;26544.4;8.53646;0
20200702194352542_VALMEZ-R1_snap.fits;8.10239;26453.6;7.48302;0
20200702194452617_VALMEZ-R1_snap.fits;9.30361;26455.1;7.03399;0
20200702194552691_VALMEZ-R1_snap.fits;8.56392;26519.5;8.00074;0
20200702194652766_VALMEZ-R1_snap.fits;8.12443;26453.6;8.20732;0
20200702194752841_VALMEZ-R1_snap.fits;8.09749;26525.4;8.48818;0
20200702194852915_VALMEZ-R1_snap.fits;7.21228;26481.4;9.25187;0
20200702194952990_VALMEZ-R1_snap.fits;8.12424;26532.7;6.51202;0
20200702195053065_VALMEZ-R1_snap.fits;8.83681;26450.7;7.93715;0
20200702195153139_VALMEZ-R1_snap.fits;8.5416;26506.3;6.98481;0
20200702195253214_VALMEZ-R1_snap.fits;8.52936;26452.1;9.35946;0
20200702195353289_VALMEZ-R1_snap.fits;8.53868;26462.4;9.60655;0
20200702195453363_VALMEZ-R1_snap.fits;7.60739;26502;9.6975;0
20200702195627230_VALMEZ-R1_met.fits;9.03087;26504.9;30.0068;0.170667
20200702195553438_VALMEZ-R1_snap.fits;7.47109;26534.2;7.99005;0
20200702195653513_VALMEZ-R1_snap.fits;8.23634;26547.4;7.62132;0
20200702195753587_VALMEZ-R1_snap.fits;9.70292;26493.2;6.91067;0
20200702195853662_VALMEZ-R1_snap.fits;9.1154;26519.5;7.08858;0
20200702195953737_VALMEZ-R1_snap.fits;8.30362;26507.8;6.77005;0
