# file name; noise; peak f.; mag.; duration
20200702060051166_VALMEZ-R1_snap.fits;6.29549;26480;7.33208;0
20200702060151241_VALMEZ-R1_snap.fits;6.80211;26515.1;4.55316;0
20200702060251315_VALMEZ-R1_snap.fits;6.46961;26452.1;5.67042;0
20200702060351390_VALMEZ-R1_snap.fits;5.64457;26513.7;5.44907;0
20200702060451465_VALMEZ-R1_snap.fits;7.14818;26526.9;5.1454;0
20200702060551539_VALMEZ-R1_snap.fits;6.25317;26547.4;6.84664;0
20200702060651614_VALMEZ-R1_snap.fits;7.54233;26503.4;5.80539;0
20200702060824115_VALMEZ-R1_met.fits;6.97431;26493.2;21.7084;0.341333
20200702060751689_VALMEZ-R1_snap.fits;6.2281;26503.4;4.49914;0
20200702060851763_VALMEZ-R1_snap.fits;6.3793;26493.2;4.94611;0
20200702061018291_VALMEZ-R1_met.fits;5.8726;26507.8;23.7719;0.170667
20200702060951838_VALMEZ-R1_snap.fits;5.86209;26490.2;6.72219;0
20200702061147550_VALMEZ-R1_met.fits;6.37797;26507.8;28.4498;0.682667
20200702061051913_VALMEZ-R1_snap.fits;5.71797;26472.7;5.10252;0
20200702061151987_VALMEZ-R1_snap.fits;6.96905;26521;6.09285;0
20200702061252062_VALMEZ-R1_snap.fits;6.68019;26460.9;6.30955;0
20200702061408862_VALMEZ-R1_met.fits;5.51227;26512.2;11.1334;0.170667
20200702061352137_VALMEZ-R1_snap.fits;6.39226;26494.6;6.97414;0
20200702061452211_VALMEZ-R1_snap.fits;5.26423;26545.9;6.48613;0
20200702061619422_VALMEZ-R1_met.fits;5.93026;26512.2;31.1837;0.853333
20200702061552286_VALMEZ-R1_snap.fits;6.3445;26477.1;6.13226;0
20200702061652361_VALMEZ-R1_snap.fits;6.34965;26472.7;5.79095;0
20200702061752435_VALMEZ-R1_snap.fits;6.27473;26543;5.47503;0
20200702061852510_VALMEZ-R1_snap.fits;5.42878;26463.9;5.8345;0
20200702061952585_VALMEZ-R1_snap.fits;6.08964;26547.4;6.70655;0
20200702062142665_VALMEZ-R1_met.fits;6.58893;26510.7;34.9613;1.024
20200702062052659_VALMEZ-R1_snap.fits;6.77851;26525.4;4.53166;0
20200702062152734_VALMEZ-R1_snap.fits;6.01624;26541.5;4.63541;0
20200702062252809_VALMEZ-R1_snap.fits;5.9054;26547.4;3.65247;0
20200702062408073_VALMEZ-R1_met.fits;6.02891;26509.3;16.6338;0.170667
20200702062352883_VALMEZ-R1_snap.fits;6.15434;26502;4.84752;0
20200702062452958_VALMEZ-R1_snap.fits;6.33418;26507.8;6.21141;0
20200702062553033_VALMEZ-R1_snap.fits;6.6826;26543;6.5075;0
20200702062653107_VALMEZ-R1_snap.fits;5.23585;26503.4;5.16893;0
20200702062753182_VALMEZ-R1_snap.fits;6.62113;26521;5.13247;0
20200702062905033_VALMEZ-R1_met.fits;6.27056;26512.2;21.6958;0.341333
20200702062853257_VALMEZ-R1_snap.fits;6.12127;26544.4;5.08995;0
20200702062953331_VALMEZ-R1_snap.fits;5.6841;26493.2;4.96707;0
20200702063053406_VALMEZ-R1_snap.fits;6.2682;26485.8;3.6344;0
20200702063215497_VALMEZ-R1_met.fits;6.22207;26512.2;26.0814;0.170667
20200702063238878_VALMEZ-R1_met.fits;5.39258;26496.1;13.9675;0.170667
20200702063153481_VALMEZ-R1_snap.fits;6.20687;26482.9;4.85699;0
20200702063253555_VALMEZ-R1_snap.fits;6.66941;26477.1;4.96019;0
20200702063412062_VALMEZ-R1_met.fits;5.75811;26490.2;16.7967;0.341333
20200702063353630_VALMEZ-R1_snap.fits;5.78121;26478.5;5.50303;0
20200702063453705_VALMEZ-R1_snap.fits;6.44028;26480;3.76227;0
20200702063553779_VALMEZ-R1_snap.fits;5.15479;26534.2;7.46966;0
20200702063653854_VALMEZ-R1_snap.fits;5.25083;26522.5;5.4712;0
20200702063753929_VALMEZ-R1_snap.fits;5.94317;26484.4;5.20105;0
20200702063914995_VALMEZ-R1_met.fits;6.41492;26512.2;15.4522;0.170667
20200702063930014_VALMEZ-R1_met.fits;6.89255;26507.8;20.4647;0.170667
20200702063854003_VALMEZ-R1_snap.fits;4.96856;26453.6;4.37343;0
20200702063958174_VALMEZ-R1_met.fits;5.90448;26494.6;16.0688;0.341333
20200702063954078_VALMEZ-R1_snap.fits;6.27215;26521;6.05554;0
20200702064057737_VALMEZ-R1_met.fits;5.52106;26507.8;11.9206;0.170667
20200702064124361_VALMEZ-R1_met.fits;6.16257;26504.9;13.9076;0.170667
20200702064054153_VALMEZ-R1_snap.fits;5.4038;26449.2;4.83725;0
20200702064154227_VALMEZ-R1_snap.fits;5.99187;26528.3;4.48702;0
20200702064344819_VALMEZ-R1_met.fits;5.47062;26496.1;14.7999;0.170667
20200702064254302_VALMEZ-R1_snap.fits;6.36902;26545.9;5.05249;0
20200702064354377_VALMEZ-R1_snap.fits;5.86346;26462.4;5.7393;0
20200702064542750_VALMEZ-R1_met.fits;5.83557;26475.6;14.6461;2.56
20200702064454451_VALMEZ-R1_snap.fits;5.79764;26463.9;5.47985;0
20200702064554526_VALMEZ-R1_snap.fits;5.70787;26449.2;7.13894;0
20200702064721054_VALMEZ-R1_met.fits;5.65339;26499;14.1599;0.170667
20200702064724297_VALMEZ-R1_met.fits;6.47384;26521;17.0971;0.341333
20200702064654601_VALMEZ-R1_snap.fits;5.6865;26491.7;5.16169;0
20200702064754675_VALMEZ-R1_snap.fits;6.25342;26537.1;5.21607;0
20200702064854750_VALMEZ-R1_snap.fits;5.3533;26482.9;5.05633;0
20200702065045513_VALMEZ-R1_met.fits;5.60448;26510.7;11.6706;0.512
20200702064954825_VALMEZ-R1_snap.fits;5.83404;26545.9;5.09392;0
20200702065054899_VALMEZ-R1_snap.fits;6.38992;26547.4;5.54302;0
20200702065226889_VALMEZ-R1_met.fits;5.8912;26494.6;35.4535;0.512
20200702065241395_VALMEZ-R1_met.fits;5.23913;26518.1;11.2056;0.170667
20200702065154974_VALMEZ-R1_snap.fits;6.39374;26494.6;5.24239;0
20200702065348297_VALMEZ-R1_met.fits;7.52055;26493.2;39.0683;0.512
20200702065255049_VALMEZ-R1_snap.fits;6.53021;26488.8;5.3052;0
20200702065355123_VALMEZ-R1_snap.fits;5.89287;26525.4;5.15209;0
20200702065455198_VALMEZ-R1_snap.fits;6.85595;26468.3;5.41955;0
20200702065608414_VALMEZ-R1_met.fits;5.45789;26504.9;17.1671;0.341333
20200702065641353_VALMEZ-R1_met.fits;5.56922;26518.1;11.2883;0.170667
20200702065555273_VALMEZ-R1_snap.fits;5.69305;26525.4;5.66701;0
20200702065655347_VALMEZ-R1_snap.fits;5.98376;26541.5;5.54462;0
20200702065755422_VALMEZ-R1_snap.fits;6.81041;26490.2;5.20595;0
20200702065855497_VALMEZ-R1_snap.fits;6.26381;26465.3;4.84064;0
20200702065955571_VALMEZ-R1_snap.fits;6.26055;26465.3;6.27673;0
20200702070058889_VALMEZ-R1_met.fits;5.43605;26484.4;11.4435;0.170667
20200702070120734_VALMEZ-R1_met.fits;5.86958;26509.3;17.9916;0.170667
20200702070250675_VALMEZ-R1_met.fits;6.538;26506.3;20.5189;0.170667
20200702070451507_VALMEZ-R1_met.fits;5.72268;26468.3;18.8124;0.170667
20200702070638857_VALMEZ-R1_met.fits;6.60669;26516.6;16.8171;0.170667
