# file name; noise; peak f.; mag.; duration
20200702010028766_VALMEZ-R1_snap.fits;6.76656;26485.8;6.32368;0
20200702010128841_VALMEZ-R1_snap.fits;7.86062;26500.5;7.41709;0
20200702010228915_VALMEZ-R1_snap.fits;5.64945;26459.5;6.27196;0
20200702010328990_VALMEZ-R1_snap.fits;7.16948;26462.4;6.43628;0
20200702010429065_VALMEZ-R1_snap.fits;7.40497;26468.3;5.96062;0
20200702010529139_VALMEZ-R1_snap.fits;7.32461;26518.1;7.68258;0
20200702010629214_VALMEZ-R1_snap.fits;6.09645;26504.9;5.59724;0
20200702010749427_VALMEZ-R1_met.fits;7.03146;26503.4;16.3931;0.170667
20200702010729289_VALMEZ-R1_snap.fits;6.78959;26521;6.8927;0
20200702010829363_VALMEZ-R1_snap.fits;6.38542;26522.5;6.44187;0
20200702010929438_VALMEZ-R1_snap.fits;7.3719;26465.3;7.65891;0
20200702011029513_VALMEZ-R1_snap.fits;6.66253;26460.9;8.33631;0
20200702011129587_VALMEZ-R1_snap.fits;7.6247;26485.8;5.46046;0
20200702011229662_VALMEZ-R1_snap.fits;8.0928;26477.1;6.04568;0
20200702011329737_VALMEZ-R1_snap.fits;8.4355;26544.4;7.18693;0
20200702011429811_VALMEZ-R1_snap.fits;7.5694;26488.8;7.13514;0
20200702011529886_VALMEZ-R1_snap.fits;7.19936;26538.6;6.99452;0
20200702011629961_VALMEZ-R1_snap.fits;8.18913;26469.7;8.18461;0
20200702011730035_VALMEZ-R1_snap.fits;6.98959;26526.9;7.78101;0
20200702011835401_VALMEZ-R1_met.fits;6.48622;26485.8;15.6362;0.170667
20200702011842739_VALMEZ-R1_met.fits;8.66095;26481.4;23.27;2.048
20200702011918750_VALMEZ-R1_met.fits;7.60714;26518.1;21.0561;0.170667
20200702011924723_VALMEZ-R1_met.fits;7.34061;26502;17.374;0.341333
20200702011830110_VALMEZ-R1_snap.fits;7.57139;26544.4;6.20901;0
20200702011930185_VALMEZ-R1_snap.fits;6.28357;26455.1;7.37246;0
20200702012030259_VALMEZ-R1_snap.fits;8.16565;26482.9;6.05688;0
20200702012130334_VALMEZ-R1_snap.fits;7.06581;26513.7;6.43003;0
20200702012230409_VALMEZ-R1_snap.fits;7.39881;26500.5;7.33335;0
20200702012330483_VALMEZ-R1_snap.fits;8.47803;26535.6;6.94574;0
20200702012445235_VALMEZ-R1_met.fits;8.14232;26513.7;38.5148;0.341333
20200702012430558_VALMEZ-R1_snap.fits;7.31006;26468.3;6.69329;0
20200702012530633_VALMEZ-R1_snap.fits;6.35123;26509.3;6.66935;0
20200702012630707_VALMEZ-R1_snap.fits;8.16931;26500.5;5.10452;0
20200702012730782_VALMEZ-R1_snap.fits;6.52531;26538.6;6.22938;0
20200702012830857_VALMEZ-R1_snap.fits;7.82389;26482.9;4.20849;0
20200702012930931_VALMEZ-R1_snap.fits;10.8225;26497.6;12.3727;0
20200702013031006_VALMEZ-R1_snap.fits;7.1125;26491.7;5.25707;0
20200702013131081_VALMEZ-R1_snap.fits;7.72601;26506.3;6.48041;0
20200702013231155_VALMEZ-R1_snap.fits;7.06301;26481.4;6.10471;0
20200702013331230_VALMEZ-R1_snap.fits;6.98049;26472.7;6.17588;0
20200702013431305_VALMEZ-R1_snap.fits;7.21963;26453.6;7.52779;0
20200702013531038_VALMEZ-R1_met.fits;6.90497;26494.6;16.6019;0.170667
20200702013531379_VALMEZ-R1_snap.fits;7.65046;26475.6;6.44363;0
20200702013703027_VALMEZ-R1_met.fits;7.30612;26503.4;33.761;0.853333
20200702013631454_VALMEZ-R1_snap.fits;7.32388;26531.2;6.2509;0
20200702013731529_VALMEZ-R1_snap.fits;8.02363;26537.1;6.12031;0
20200702013831603_VALMEZ-R1_snap.fits;6.03386;26523.9;5.19695;0
20200702014000179_VALMEZ-R1_met.fits;5.69116;26504.9;47.2843;0.512
20200702013931678_VALMEZ-R1_snap.fits;7.39511;26512.2;7.74978;0
20200702014031753_VALMEZ-R1_snap.fits;14.4548;26491.7;11.5908;0
20200702014131827_VALMEZ-R1_snap.fits;6.5244;26496.1;5.00312;0
20200702014231902_VALMEZ-R1_snap.fits;6.66436;26519.5;5.42222;0
20200702014331977_VALMEZ-R1_snap.fits;7.9329;26547.4;6.66638;0
20200702014432051_VALMEZ-R1_met.fits;7.57092;26496.1;19.0346;0.170667
20200702014449801_VALMEZ-R1_met.fits;6.96634;26500.5;29.2386;0.341333
20200702014523081_VALMEZ-R1_met.fits;6.92025;26510.7;30.3932;0.170667
20200702014432051_VALMEZ-R1_snap.fits;5.71438;26503.4;6.6031;0
20200702014532126_VALMEZ-R1_snap.fits;6.97522;26529.8;5.32664;0
20200702014716233_VALMEZ-R1_met.fits;8.26259;26478.5;48.205;0.512
20200702014632201_VALMEZ-R1_snap.fits;7.48917;26497.6;4.82699;0
20200702014801801_VALMEZ-R1_met.fits;7.62089;26519.5;18.4941;0.341333
20200702014809651_VALMEZ-R1_met.fits;7.05467;26507.8;16.3857;0.170667
20200702014732275_VALMEZ-R1_snap.fits;6.76697;26507.8;6.49117;0
20200702014832350_VALMEZ-R1_snap.fits;7.39164;26493.2;5.12389;0
20200702014932425_VALMEZ-R1_snap.fits;6.63356;26468.3;7.28165;0
20200702015032499_VALMEZ-R1_snap.fits;8.28993;26480;8.31824;0
20200702015130355_VALMEZ-R1_met.fits;6.18938;26488.8;14.9751;0.170667
20200702015132574_VALMEZ-R1_snap.fits;7.83551;26472.7;5.86031;0
20200702015232649_VALMEZ-R1_snap.fits;7.07091;26478.5;9.26778;0
20200702015332723_VALMEZ-R1_snap.fits;6.97731;26523.9;7.4659;0
20200702015459251_VALMEZ-R1_met.fits;7.02985;26500.5;20.8017;0.170667
20200702015513929_VALMEZ-R1_met.fits;6.494;26507.8;14.131;0.170667
20200702015432798_VALMEZ-R1_snap.fits;7.0491;26460.9;6.54156;0
20200702015629022_VALMEZ-R1_met.fits;7.53686;26510.7;30.4473;0.341333
20200702015532873_VALMEZ-R1_snap.fits;7.75769;26480;7.44006;0
20200702015632947_VALMEZ-R1_snap.fits;8.31378;26503.4;5.98666;0
20200702015802206_VALMEZ-R1_met.fits;7.236;26500.5;15.8783;0.170667
20200702015809715_VALMEZ-R1_met.fits;6.6343;26462.4;18.353;0.170667
20200702015733022_VALMEZ-R1_snap.fits;6.49173;26494.6;7.37049;0
20200702015839070_VALMEZ-R1_met.fits;6.98177;26490.2;24.3878;0.170667
20200702015833097_VALMEZ-R1_snap.fits;6.79103;26543;6.19476;0
20200702015937779_VALMEZ-R1_met.fits;7.34342;26488.8;20.9617;0.170667
20200702015941534_VALMEZ-R1_met.fits;5.92955;26453.6;13.6346;0.170667
20200702015933171_VALMEZ-R1_snap.fits;7.34803;26480;6.23431;0
