# file name; noise; peak f.; mag.; duration
20200702000024286_VALMEZ-R1_snap.fits;12.2898;26452.1;9.15562;0
20200702000124361_VALMEZ-R1_snap.fits;8.23592;26503.4;16.6712;0
20200702000224435_VALMEZ-R1_snap.fits;7.12549;26535.6;6.3743;0
20200702000324510_VALMEZ-R1_snap.fits;9.7555;26488.8;6.18703;0
20200702000424585_VALMEZ-R1_snap.fits;10.694;26540;8.19253;0
20200702000524659_VALMEZ-R1_snap.fits;7.9887;26541.5;8.52666;0
20200702000624734_VALMEZ-R1_snap.fits;8.18233;26491.7;8.62046;0
20200702000724809_VALMEZ-R1_snap.fits;7.08882;26535.6;6.94699;0
20200702000859358_VALMEZ-R1_met.fits;7.03277;26499;19.5322;0.170667
20200702000824883_VALMEZ-R1_snap.fits;7.93585;26521;6.96673;0
20200702000924958_VALMEZ-R1_snap.fits;7.43343;26465.3;9.07802;0
20200702001025033_VALMEZ-R1_snap.fits;7.38356;26503.4;8.794;0
20200702001132958_VALMEZ-R1_met.fits;8.04698;26494.6;89.0382;0.512
20200702001151049_VALMEZ-R1_met.fits;8.30426;26499;19.3144;0.170667
20200702001125107_VALMEZ-R1_snap.fits;12.6513;26481.4;17.0053;0
20200702001255390_VALMEZ-R1_met.fits;8.42619;26497.6;51.3294;0.341333
20200702001225182_VALMEZ-R1_snap.fits;8.55822;26460.9;6.76952;0
20200702001403315_VALMEZ-R1_met.fits;10.6741;26500.5;34.0123;0.341333
20200702001325257_VALMEZ-R1_snap.fits;7.82067;26503.4;7.47851;0
20200702001425331_VALMEZ-R1_snap.fits;8.82456;26469.7;7.35169;0
20200702001525406_VALMEZ-R1_snap.fits;8.00395;26452.1;7.89537;0
20200702001625481_VALMEZ-R1_snap.fits;7.25232;26499;5.18481;0
20200702001804638_VALMEZ-R1_met.fits;7.93849;26502;52.7116;0.853333
20200702001725555_VALMEZ-R1_snap.fits;9.27061;26499;9.37053;0
20200702001825630_VALMEZ-R1_snap.fits;7.50399;26504.9;8.14391;0
20200702001923315_VALMEZ-R1_met.fits;7.18486;26506.3;29.1938;0.341333
20200702001925705_VALMEZ-R1_snap.fits;8.61294;26521;6.7584;0
20200702002025779_VALMEZ-R1_snap.fits;9.16602;26496.1;6.25823;0
20200702002152478_VALMEZ-R1_met.fits;10.6885;26497.6;21.5456;0.170667
20200702002125854_VALMEZ-R1_snap.fits;8.5488;26482.9;6.76296;0
20200702002232414_VALMEZ-R1_met.fits;8.33812;26499;42.131;0.512
20200702002225929_VALMEZ-R1_snap.fits;7.24385;26482.9;7.36423;0
20200702002354334_VALMEZ-R1_met.fits;16.054;26485.8;37.591;0.170667
20200702002326003_VALMEZ-R1_snap.fits;8.55034;26502;6.64135;0
20200702002426078_VALMEZ-R1_snap.fits;7.59376;26538.6;5.22023;0
20200702002526153_VALMEZ-R1_snap.fits;9.66378;26531.2;6.21204;0
20200702002626227_VALMEZ-R1_snap.fits;6.91039;26544.4;8.4893;0
20200702002726302_VALMEZ-R1_snap.fits;9.09681;26538.6;7.034;0
20200702002826377_VALMEZ-R1_snap.fits;10.851;26528.3;10.5284;0
20200702002926451_VALMEZ-R1_snap.fits;8.12684;26541.5;5.84405;0
20200702003026526_VALMEZ-R1_snap.fits;6.85287;26500.5;6.02634;0
20200702003222238_VALMEZ-R1_met.fits;7.67465;26507.8;15.3777;0.341333
20200702003126601_VALMEZ-R1_snap.fits;8.04376;26477.1;8.56335;0
20200702003226675_VALMEZ-R1_snap.fits;7.60795;26502;6.11481;0
20200702003326750_VALMEZ-R1_snap.fits;7.93764;26450.7;5.50281;0
20200702003426825_VALMEZ-R1_snap.fits;7.37499;26503.4;6.09955;0
20200702003537993_VALMEZ-R1_met.fits;6.96609;26504.9;27.4558;0.341333
20200702003526899_VALMEZ-R1_snap.fits;8.13327;26497.6;6.96631;0
20200702003626974_VALMEZ-R1_snap.fits;7.98859;26507.8;5.70578;0
20200702003727049_VALMEZ-R1_snap.fits;8.11919;26541.5;7.22085;0
20200702003827123_VALMEZ-R1_snap.fits;8.78633;26471.2;7.80065;0
20200702003941363_VALMEZ-R1_met.fits;7.31474;26499;30.5371;0.170667
20200702003927198_VALMEZ-R1_snap.fits;8.06271;26481.4;6.79702;0
20200702004036318_VALMEZ-R1_met.fits;9.06261;26496.1;29.9763;0.170667
20200702004054750_VALMEZ-R1_met.fits;7.58212;26502;25.7334;0.170667
20200702004027273_VALMEZ-R1_snap.fits;7.58674;26523.9;7.75129;0
20200702004127347_VALMEZ-R1_snap.fits;7.49699;26545.9;6.8949;0
20200702004227422_VALMEZ-R1_snap.fits;12.5198;26535.6;10.9908;0
20200702004334835_VALMEZ-R1_met.fits;7.50775;26507.8;30.6971;0.341333
20200702004345417_VALMEZ-R1_met.fits;8.52225;26502;25.9375;0.853333
20200702004327497_VALMEZ-R1_snap.fits;7.6382;26485.8;7.22059;0
20200702004427571_VALMEZ-R1_snap.fits;6.55208;26532.7;8.36022;0
20200702004527646_VALMEZ-R1_snap.fits;7.24667;26480;7.46315;0
20200702004627721_VALMEZ-R1_snap.fits;8.13425;26538.6;7.10301;0
20200702004727795_VALMEZ-R1_snap.fits;8.9296;26516.6;5.95967;0
20200702004827870_VALMEZ-R1_snap.fits;9.54545;26496.1;11.8874;0
20200702004927945_VALMEZ-R1_snap.fits;8.21358;26452.1;6.12263;0
20200702005028019_VALMEZ-R1_snap.fits;8.62206;26465.3;8.89542;0
20200702005128094_VALMEZ-R1_snap.fits;7.19854;26475.6;7.40476;0
20200702005323635_VALMEZ-R1_met.fits;6.6793;26503.4;13.7153;0.170667
20200702005228169_VALMEZ-R1_snap.fits;7.78462;26452.1;4.73386;0
20200702005328243_VALMEZ-R1_snap.fits;7.45998;26471.2;5.54793;0
20200702005505182_VALMEZ-R1_met.fits;7.31675;26500.5;20.5461;0.341333
20200702005428318_VALMEZ-R1_snap.fits;14.047;26534.2;11.51;0
20200702005528393_VALMEZ-R1_snap.fits;7.2037;26474.1;6.12187;0
20200702005628467_VALMEZ-R1_snap.fits;6.39251;26534.2;5.0375;0
20200702005728542_VALMEZ-R1_snap.fits;6.47271;26490.2;7.39053;0
20200702005828617_VALMEZ-R1_snap.fits;8.00111;26512.2;5.46266;0
20200702010006409_VALMEZ-R1_met.fits;10.2696;26502;26.1686;0.170667
20200702005928691_VALMEZ-R1_snap.fits;7.27432;26532.7;5.83486;0
20200702010206899_VALMEZ-R1_met.fits;6.99359;26512.2;19.4173;0.512
20200702010459102_VALMEZ-R1_met.fits;6.22381;26516.6;83.2496;0.512
20200702010606003_VALMEZ-R1_met.fits;6.68821;26503.4;40.358;0.341333
20200702010609587_VALMEZ-R1_met.fits;7.56979;26499;17.437;0.170667
20200702010613854_VALMEZ-R1_met.fits;6.12346;26502;17.4775;0.170667
