# file name; noise; peak f.; mag.; duration
20200702080000051_VALMEZ-R1_snap.fits;6.55781;26519.5;6.28564;0
20200702080100126_VALMEZ-R1_snap.fits;6.94305;26516.6;5.26802;0
20200702080200201_VALMEZ-R1_snap.fits;6.91912;26458;5.29194;0
20200702080300275_VALMEZ-R1_snap.fits;6.55582;26522.5;5.86882;0
20200702080400350_VALMEZ-R1_snap.fits;7.34249;26459.5;5.20063;0
20200702080500425_VALMEZ-R1_snap.fits;5.54761;26525.4;7.83614;0
20200702080600499_VALMEZ-R1_snap.fits;6.46273;26482.9;7.8246;0
20200702080716275_VALMEZ-R1_met.fits;6.30949;26510.7;23.7672;0.170667
20200702080739145_VALMEZ-R1_met.fits;4.84047;26509.3;10.1659;0.170667
20200702080745289_VALMEZ-R1_met.fits;5.30824;26497.6;17.5899;0.341333
20200702080700574_VALMEZ-R1_snap.fits;7.14742;26490.2;5.72549;0
20200702080800649_VALMEZ-R1_snap.fits;6.15886;26535.6;5.20624;0
20200702080900723_VALMEZ-R1_snap.fits;6.01071;26450.7;5.8579;0
20200702081008478_VALMEZ-R1_met.fits;6.23457;26515.1;15.1376;0.341333
20200702081026569_VALMEZ-R1_met.fits;7.91757;26507.8;16.3339;0.170667
20200702081000798_VALMEZ-R1_snap.fits;6.04419;26462.4;5.5313;0
20200702081100873_VALMEZ-R1_snap.fits;6.28233;26465.3;6.54539;0
20200702081204702_VALMEZ-R1_met.fits;5.73818;26516.6;15.822;0.170667
20200702081200947_VALMEZ-R1_snap.fits;6.03847;26540;5.76765;0
20200702081340275_VALMEZ-R1_met.fits;5.62338;26537.1;13.6316;0.341333
20200702081301022_VALMEZ-R1_snap.fits;7.1151;26456.5;5.03965;0
20200702081431475_VALMEZ-R1_met.fits;5.8442;26507.8;17.137;0.341333
20200702081450078_VALMEZ-R1_met.fits;6.41551;26496.1;46.7762;0.512
20200702081401097_VALMEZ-R1_snap.fits;6.82315;26503.4;5.81436;0
20200702081501171_VALMEZ-R1_snap.fits;5.77946;26504.9;5.78309;0
20200702081620019_VALMEZ-R1_met.fits;4.9898;26512.2;13.0414;0.341333
20200702081628723_VALMEZ-R1_met.fits;5.57988;26493.2;12.6635;4.94933
20200702081601246_VALMEZ-R1_snap.fits;7.31529;26453.6;5.61157;0
20200702081701321_VALMEZ-R1_snap.fits;5.94413;26547.4;4.89557;0
20200702081801395_VALMEZ-R1_snap.fits;5.07113;26475.6;5.60666;0
20200702081901470_VALMEZ-R1_snap.fits;5.82972;26480;6.03352;0
20200702082001545_VALMEZ-R1_snap.fits;6.67552;26534.2;5.22372;0
20200702082101619_VALMEZ-R1_snap.fits;6.1183;26509.3;6.00615;0
20200702082201694_VALMEZ-R1_snap.fits;6.17914;26516.6;4.97388;0
20200702082301769_VALMEZ-R1_met.fits;4.61218;26525.4;15.0346;0.341333
20200702082301769_VALMEZ-R1_snap.fits;6.54076;26541.5;5.00329;0
20200702082401843_VALMEZ-R1_snap.fits;6.63404;26466.8;6.07651;0
20200702082501918_VALMEZ-R1_snap.fits;6.41338;26459.5;6.83417;0
20200702082601993_VALMEZ-R1_snap.fits;7.07522;26452.1;6.67249;0
20200702082748147_VALMEZ-R1_met.fits;6.81568;26494.6;33.4055;0.341333
20200702082702067_VALMEZ-R1_snap.fits;5.97722;26531.2;5.53989;0
20200702082837129_VALMEZ-R1_met.fits;6.17398;26525.4;17.4667;0.341333
20200702082802142_VALMEZ-R1_snap.fits;7.07332;26477.1;5.61632;0
20200702082915017_VALMEZ-R1_met.fits;5.81458;26496.1;16.8896;0.170667
20200702082902217_VALMEZ-R1_snap.fits;5.71727;26535.6;6.74833;0
20200702083002291_VALMEZ-R1_snap.fits;5.8618;26466.8;5.23943;0
20200702083102366_VALMEZ-R1_snap.fits;6.67101;26529.8;5.11758;0
20200702083202441_VALMEZ-R1_snap.fits;7.16146;26459.5;5.23681;0
20200702083302515_VALMEZ-R1_snap.fits;6.44162;26521;6.13266;0
20200702083417609_VALMEZ-R1_met.fits;5.96231;26519.5;37.2108;0.341333
20200702083436211_VALMEZ-R1_met.fits;5.71506;26515.1;11.8614;0.341333
20200702083441161_VALMEZ-R1_met.fits;5.67303;26472.7;13.7337;0.170667
20200702083402590_VALMEZ-R1_snap.fits;7.22433;26531.2;5.33476;0
20200702083502665_VALMEZ-R1_snap.fits;7.24553;26513.7;5.43153;0
20200702083602739_VALMEZ-R1_snap.fits;6.40142;26521;6.1361;0
20200702083702814_VALMEZ-R1_snap.fits;6.44112;26494.6;5.32005;0
20200702083802889_VALMEZ-R1_snap.fits;8.19886;26509.3;4.42041;0
20200702083902963_VALMEZ-R1_snap.fits;5.08611;26477.1;5.56154;0
20200702084003038_VALMEZ-R1_snap.fits;6.18137;26478.5;7.41765;0
20200702084103113_VALMEZ-R1_snap.fits;5.82404;26475.6;5.16966;0
20200702084203187_VALMEZ-R1_snap.fits;6.46987;26477.1;5.32989;0
20200702084303262_VALMEZ-R1_snap.fits;6.2972;26499;6.88552;0
20200702084440542_VALMEZ-R1_met.fits;5.90492;26534.2;12.0267;0.170667
20200702084403337_VALMEZ-R1_snap.fits;6.36693;26462.4;4.68966;0
20200702084508361_VALMEZ-R1_met.fits;5.97737;26543;16.3002;0.170667
20200702084522014_VALMEZ-R1_met.fits;4.85872;26519.5;10.7387;0.170667
20200702084503411_VALMEZ-R1_snap.fits;6.82212;26512.2;5.34653;0
20200702084640009_VALMEZ-R1_met.fits;5.21635;26510.7;18.5799;0.170667
20200702084603486_VALMEZ-R1_snap.fits;5.64391;26490.2;4.85902;0
20200702084703561_VALMEZ-R1_snap.fits;6.90122;26475.6;5.96658;0
20200702084843401_VALMEZ-R1_met.fits;6.16501;26516.6;15.1665;0.170667
20200702084846131_VALMEZ-R1_met.fits;6.23236;26503.4;13.3229;0.170667
20200702084803635_VALMEZ-R1_snap.fits;7.98316;26487.3;5.07025;0
20200702084941427_VALMEZ-R1_met.fits;6.50556;26497.6;24.7865;0.170667
20200702084903710_VALMEZ-R1_snap.fits;7.04925;26485.8;6.31772;0
20200702085003785_VALMEZ-R1_snap.fits;5.66345;26519.5;5.00444;0
20200702085103859_VALMEZ-R1_snap.fits;6.70756;26468.3;6.10489;0
20200702085203934_VALMEZ-R1_snap.fits;5.07787;26497.6;4.91666;0
20200702085310323_VALMEZ-R1_met.fits;6.3592;26516.6;51.336;0.682667
20200702085338825_VALMEZ-R1_met.fits;5.36241;26488.8;34.6704;0.682667
20200702085304009_VALMEZ-R1_snap.fits;6.3722;26487.3;5.35553;0
20200702085404083_VALMEZ-R1_snap.fits;6.73837;26462.4;5.50113;0
20200702085549214_VALMEZ-R1_met.fits;6.9388;26474.1;17.1217;0.682667
20200702085504158_VALMEZ-R1_snap.fits;6.21504;26523.9;6.89489;0
20200702085605257_VALMEZ-R1_met.fits;5.61151;26500.5;65.0426;0.853333
20200702085604233_VALMEZ-R1_snap.fits;6.74864;26507.8;5.0369;0
20200702085739465_VALMEZ-R1_met.fits;5.68089;26519.5;13.5045;0.170667
20200702085704307_VALMEZ-R1_snap.fits;5.47302;26456.5;4.36437;0
20200702085804382_VALMEZ-R1_snap.fits;6.57586;26526.9;5.53814;0
20200702085904457_VALMEZ-R1_snap.fits;6.21759;26513.7;5.33912;0
20200702090016819_VALMEZ-R1_met.fits;6.38363;26500.5;19.5461;0.341333
20200702090217139_VALMEZ-R1_met.fits;5.52616;26502;14.4119;0.341333
20200702090237619_VALMEZ-R1_met.fits;5.54284;26518.1;15.0587;0.170667
