# file name; noise; peak f.; mag.; duration
20200702110013491_VALMEZ-R1_snap.fits;6.98433;26478.5;5.61927;0
20200702110113566_VALMEZ-R1_snap.fits;6.77743;26500.5;5.07791;0
20200702110213641_VALMEZ-R1_snap.fits;6.37903;26456.5;4.37444;0
20200702110313715_VALMEZ-R1_snap.fits;6.37991;26532.7;4.77833;0
20200702110413790_VALMEZ-R1_snap.fits;6.26757;26471.2;5.01377;0
20200702110513865_VALMEZ-R1_snap.fits;7.4968;26529.8;6.37046;0
20200702110613939_VALMEZ-R1_snap.fits;6.66541;26491.7;4.65127;0
20200702110721523_VALMEZ-R1_met.fits;5.99996;26516.6;16.0384;0.170667
20200702110714014_VALMEZ-R1_snap.fits;5.8472;26499;6.35862;0
20200702110814089_VALMEZ-R1_snap.fits;6.33189;26503.4;5.57065;0
20200702110914163_VALMEZ-R1_snap.fits;6.82833;26466.8;5.6176;0
20200702111014238_VALMEZ-R1_snap.fits;7.41137;26528.3;4.70645;0
20200702111114313_VALMEZ-R1_snap.fits;7.38171;26455.1;5.59736;0
20200702111214387_VALMEZ-R1_snap.fits;6.03137;26518.1;6.08442;0
20200702111314462_VALMEZ-R1_snap.fits;6.6145;26474.1;5.05054;0
20200702111414537_VALMEZ-R1_snap.fits;7.22293;26519.5;5.56446;0
20200702111514611_VALMEZ-R1_snap.fits;6.06959;26547.4;4.40329;0
20200702111614686_VALMEZ-R1_snap.fits;5.401;26504.9;5.09182;0
20200702111714761_VALMEZ-R1_snap.fits;6.62808;26526.9;4.70891;0
20200702111814835_VALMEZ-R1_snap.fits;6.47854;26544.4;4.52004;0
20200702111914910_VALMEZ-R1_snap.fits;7.20914;26522.5;6.32564;0
20200702112014985_VALMEZ-R1_snap.fits;7.14276;26469.7;4.90709;0
20200702112115059_VALMEZ-R1_snap.fits;5.60581;26497.6;5.13993;0
20200702112215134_VALMEZ-R1_snap.fits;7.58051;26516.6;6.43112;0
20200702112332617_VALMEZ-R1_met.fits;7.16939;26526.9;35.6434;0.341333
20200702112315209_VALMEZ-R1_snap.fits;7.38364;26521;5.45294;0
20200702112415283_VALMEZ-R1_snap.fits;6.20336;26522.5;7.56347;0
20200702112515358_VALMEZ-R1_snap.fits;6.91975;26478.5;5.93423;0
20200702112615433_VALMEZ-R1_snap.fits;6.3927;26529.8;6.2004;0
20200702112715507_VALMEZ-R1_snap.fits;5.48053;26478.5;6.20598;0
20200702112815582_VALMEZ-R1_snap.fits;6.14317;26481.4;6.08719;0
20200702112955422_VALMEZ-R1_met.fits;6.86142;26497.6;14.5776;0.682667
20200702112915657_VALMEZ-R1_snap.fits;6.32184;26545.9;5.07736;0
20200702113015731_VALMEZ-R1_snap.fits;7.82613;26541.5;8.89487;0
20200702113115806_VALMEZ-R1_snap.fits;7.32703;26544.4;6.17015;0
20200702113215881_VALMEZ-R1_snap.fits;6.33889;26488.8;4.96924;0
20200702113358622_VALMEZ-R1_met.fits;6.45794;26497.6;14.1758;0.170667
20200702113315955_VALMEZ-R1_snap.fits;6.72512;26462.4;5.95207;0
20200702113416030_VALMEZ-R1_snap.fits;6.77266;26532.7;4.95425;0
20200702113516105_VALMEZ-R1_snap.fits;6.59495;26503.4;6.24021;0
20200702113630174_VALMEZ-R1_met.fits;7.20901;26503.4;22.4021;0.170667
20200702113616179_VALMEZ-R1_snap.fits;7.51694;26484.4;6.20008;0
20200702113808307_VALMEZ-R1_met.fits;6.8764;26500.5;62.0782;0.341333
20200702113716254_VALMEZ-R1_snap.fits;6.6596;26521;6.99279;0
20200702113816329_VALMEZ-R1_snap.fits;6.81851;26510.7;5.69493;0
20200702113952414_VALMEZ-R1_met.fits;5.77095;26493.2;22.5165;0.341333
20200702113916403_VALMEZ-R1_snap.fits;6.73919;26452.1;5.62051;0
20200702114016478_VALMEZ-R1_snap.fits;6.67832;26458;6.78239;0
20200702114116553_VALMEZ-R1_snap.fits;6.91606;26468.3;4.30803;0
20200702114251614_VALMEZ-R1_met.fits;6.24267;26496.1;12.7221;0.170667
20200702114216627_VALMEZ-R1_snap.fits;7.29645;26469.7;4.98435;0
20200702114316702_VALMEZ-R1_snap.fits;6.88329;26450.7;4.95521;0
20200702114416777_VALMEZ-R1_snap.fits;6.09425;26472.7;6.17344;0
20200702114516851_VALMEZ-R1_snap.fits;5.98523;26453.6;6.17579;0
20200702114624265_VALMEZ-R1_met.fits;5.75522;26497.6;12.5839;0.170667
20200702114616926_VALMEZ-R1_snap.fits;6.02006;26515.1;5.15373;0
20200702114747721_VALMEZ-R1_met.fits;5.31698;26512.2;14.3447;0.170667
20200702114717001_VALMEZ-R1_snap.fits;6.46388;26502;5.47259;0
20200702114817075_VALMEZ-R1_snap.fits;7.8586;26475.6;3.67882;0
20200702114917150_VALMEZ-R1_snap.fits;6.60865;26478.5;6.66167;0
20200702115017225_VALMEZ-R1_snap.fits;5.50559;26522.5;6.1121;0
20200702115131635_VALMEZ-R1_met.fits;6.90188;26504.9;13.8307;0.170667
20200702115117299_VALMEZ-R1_snap.fits;6.97241;26502;4.54691;0
20200702115217374_VALMEZ-R1_snap.fits;6.44026;26535.6;5.08645;0
20200702115317449_VALMEZ-R1_snap.fits;5.90853;26466.8;5.13787;0
20200702115417523_VALMEZ-R1_snap.fits;6.92673;26538.6;7.07098;0
20200702115517598_VALMEZ-R1_snap.fits;6.58575;26513.7;6.56221;0
20200702115615795_VALMEZ-R1_met.fits;6.00555;26509.3;12.5016;0.170667
20200702115622281_VALMEZ-R1_met.fits;6.57096;26488.8;15.0975;0.170667
20200702115617673_VALMEZ-R1_snap.fits;6.22795;26504.9;5.3601;0
20200702115753758_VALMEZ-R1_met.fits;7.62265;26502;20.4251;0.512
20200702115717747_VALMEZ-R1_snap.fits;6.56208;26540;4.65999;0
20200702115817822_VALMEZ-R1_snap.fits;6.99057;26481.4;6.01615;0
20200702115917897_VALMEZ-R1_snap.fits;6.81971;26472.7;4.83313;0
20200702120129822_VALMEZ-R1_met.fits;8.23257;26506.3;16.8444;0.170667
