# file name; noise; peak f.; mag.; duration
20200702210058291_VALMEZ-R1_snap.fits;8.41138;26504.9;7.13986;0
20200702210158366_VALMEZ-R1_snap.fits;8.89327;26475.6;7.12058;0
20200702210258441_VALMEZ-R1_snap.fits;9.54246;26503.4;6.506;0
20200702210358515_VALMEZ-R1_snap.fits;8.90522;26523.9;6.33991;0
20200702210458590_VALMEZ-R1_snap.fits;6.72626;26543;6.80327;0
20200702210558665_VALMEZ-R1_snap.fits;7.07208;26493.2;9.49838;0
20200702210658739_VALMEZ-R1_snap.fits;8.01974;26488.8;6.48693;0
20200702210758814_VALMEZ-R1_snap.fits;8.26694;26531.2;5.9593;0
20200702210858889_VALMEZ-R1_snap.fits;7.01851;26504.9;7.15545;0
20200702211037705_VALMEZ-R1_met.fits;8.38904;26497.6;36.0376;0.341333
20200702210958963_VALMEZ-R1_snap.fits;8.7431;26494.6;8.18929;0
20200702211059038_VALMEZ-R1_snap.fits;8.07001;26466.8;7.15939;0
20200702211159113_VALMEZ-R1_snap.fits;9.81149;26493.2;6.56696;0
20200702211305161_VALMEZ-R1_met.fits;11.4476;26484.4;47.8045;0.512
20200702211259187_VALMEZ-R1_snap.fits;7.90799;26482.9;6.7313;0
20200702211359262_VALMEZ-R1_snap.fits;7.83422;26500.5;7.8396;0
20200702211459337_VALMEZ-R1_snap.fits;7.53151;26535.6;7.40432;0
20200702211635593_VALMEZ-R1_met.fits;7.89676;26504.9;29.8519;0.512
20200702211559411_VALMEZ-R1_snap.fits;7.46453;26458;7.30409;0
20200702211659486_VALMEZ-R1_snap.fits;8.63627;26523.9;6.93914;0
20200702211759561_VALMEZ-R1_snap.fits;8.63799;26471.2;6.4332;0
20200702211859635_VALMEZ-R1_snap.fits;7.90757;26502;7.66595;0
20200702211959710_VALMEZ-R1_snap.fits;8.59572;26518.1;6.57396;0
20200702212154569_VALMEZ-R1_met.fits;7.41026;26500.5;42.2727;0.341333
20200702212059785_VALMEZ-R1_snap.fits;9.3149;26541.5;6.27194;0
20200702212253107_VALMEZ-R1_met.fits;7.74879;26504.9;19.6956;0.170667
20200702212159859_VALMEZ-R1_snap.fits;6.96417;26531.2;6.81399;0
20200702212259934_VALMEZ-R1_snap.fits;8.98147;26450.7;6.17001;0
20200702212430729_VALMEZ-R1_met.fits;7.98061;26512.2;81.0127;0.682667
20200702212400009_VALMEZ-R1_snap.fits;8.70439;26449.2;7.06117;0
20200702212500083_VALMEZ-R1_snap.fits;8.62501;26499;6.8852;0
20200702212656478_VALMEZ-R1_met.fits;7.1395;26496.1;16.2353;0.170667
20200702212600158_VALMEZ-R1_snap.fits;8.60732;26460.9;6.08815;0
20200702212700233_VALMEZ-R1_snap.fits;8.4863;26466.8;6.27;0
20200702212800307_VALMEZ-R1_snap.fits;8.30394;26488.8;6.59648;0
20200702212922569_VALMEZ-R1_met.fits;8.82054;26506.3;22.1442;0.170667
20200702212900382_VALMEZ-R1_snap.fits;8.78001;26450.7;8.62761;0
20200702213000457_VALMEZ-R1_snap.fits;9.0541;26480;8.34768;0
20200702213100531_VALMEZ-R1_snap.fits;8.5883;26478.5;7.30128;0
20200702213200606_VALMEZ-R1_snap.fits;8.6712;26519.5;7.88307;0
20200702213308019_VALMEZ-R1_met.fits;7.54257;26507.8;18.1087;0.170667
20200702213300681_VALMEZ-R1_snap.fits;7.73823;26469.7;6.19395;0
20200702213419017_VALMEZ-R1_met.fits;9.61051;26506.3;19.5378;0.170667
20200702213400755_VALMEZ-R1_snap.fits;8.01842;26512.2;7.02739;0
20200702213500830_VALMEZ-R1_snap.fits;8.68346;26504.9;7.18454;0
20200702213601758_VALMEZ-R1_met.fits;8.06423;26502;20.3851;0.170667
20200702213600905_VALMEZ-R1_snap.fits;8.22489;26494.6;4.53771;0
20200702213700979_VALMEZ-R1_snap.fits;8.33701;26478.5;8.10896;0
20200702213801054_VALMEZ-R1_snap.fits;8.29656;26469.7;7.49079;0
20200702213910003_VALMEZ-R1_met.fits;8.09471;26518.1;16.4194;0.170667
20200702213901129_VALMEZ-R1_snap.fits;5.52464;26538.6;6.1443;0
20200702214002569_VALMEZ-R1_met.fits;8.12028;26494.6;60.1188;0.341333
20200702214001203_VALMEZ-R1_snap.fits;7.54029;26526.9;6.87892;0
20200702214101278_VALMEZ-R1_snap.fits;10.4576;26478.5;8.927;0
20200702214250505_VALMEZ-R1_met.fits;7.18632;26499;15.3487;0.170667
20200702214201353_VALMEZ-R1_snap.fits;8.82404;26487.3;8.82906;0
20200702214301427_VALMEZ-R1_snap.fits;8.53671;26506.3;6.42039;0
20200702214401502_VALMEZ-R1_snap.fits;8.87779;26482.9;7.34785;0
20200702214501577_VALMEZ-R1_snap.fits;10.131;26516.6;6.59288;0
20200702214635273_VALMEZ-R1_met.fits;6.5226;26496.1;15.4726;0.170667
20200702214650974_VALMEZ-R1_met.fits;9.60702;26500.5;40.5848;0.170667
20200702214601651_VALMEZ-R1_snap.fits;8.55436;26466.8;6.89223;0
20200702214701726_VALMEZ-R1_snap.fits;7.5744;26484.4;7.76203;0
20200702214801801_VALMEZ-R1_snap.fits;8.94081;26482.9;7.31824;0
20200702214901875_VALMEZ-R1_snap.fits;7.94884;26487.3;8.52288;0
20200702215001609_VALMEZ-R1_met.fits;9.07154;26490.2;19.3665;0.170667
20200702215035059_VALMEZ-R1_met.fits;6.80688;26509.3;14.8266;0.170667
20200702215001950_VALMEZ-R1_snap.fits;9.73936;26547.4;7.65978;0
20200702215154590_VALMEZ-R1_met.fits;8.4557;26502;18.031;0.170667
20200702215102025_VALMEZ-R1_snap.fits;9.21327;26456.5;7.38933;0
20200702215219507_VALMEZ-R1_met.fits;7.25903;26535.6;15.2722;0.341333
20200702215202099_VALMEZ-R1_snap.fits;7.93375;26523.9;5.5306;0
20200702215302174_VALMEZ-R1_snap.fits;6.97138;26531.2;6.68818;0
20200702215402249_VALMEZ-R1_snap.fits;7.99619;26538.6;7.53439;0
20200702215502323_VALMEZ-R1_snap.fits;7.14038;26538.6;7.25326;0
20200702215602398_VALMEZ-R1_snap.fits;8.33195;26463.9;9.65989;0
20200702215702473_VALMEZ-R1_snap.fits;8.55906;26488.8;6.78037;0
20200702215802547_VALMEZ-R1_snap.fits;8.65338;26513.7;6.1827;0
20200702215902622_VALMEZ-R1_snap.fits;6.24691;26450.7;9.19176;0
20200702220426718_VALMEZ-R1_met.fits;9.41698;26500.5;32.5182;0.341333
20200702220616627_VALMEZ-R1_met.fits;9.20274;26500.5;27.0198;0.512
