# file name; noise; peak f.; mag.; duration
20200702170040371_VALMEZ-R1_snap.fits;7.36671;26475.6;7.55182;0
20200702170140446_VALMEZ-R1_snap.fits;7.2051;26460.9;7.65095;0
20200702170240521_VALMEZ-R1_snap.fits;8.40925;26523.9;5.82069;0
20200702170340595_VALMEZ-R1_snap.fits;8.67722;26477.1;5.99827;0
20200702170440670_VALMEZ-R1_snap.fits;9.97372;26484.4;6.60385;0
20200702170540745_VALMEZ-R1_snap.fits;7.92466;26506.3;6.7059;0
20200702170640819_VALMEZ-R1_snap.fits;6.7723;26497.6;6.95431;0
20200702170740894_VALMEZ-R1_snap.fits;8.33681;26502;5.05624;0
20200702170905374_VALMEZ-R1_met.fits;7.20226;26510.7;31.0789;0.853333
20200702170840969_VALMEZ-R1_snap.fits;7.44693;26488.8;4.91085;0
20200702170941043_VALMEZ-R1_snap.fits;7.57961;26500.5;6.18933;0
20200702171041118_VALMEZ-R1_snap.fits;8.06456;26503.4;7.59131;0
20200702171141193_VALMEZ-R1_snap.fits;6.78998;26547.4;6.55144;0
20200702171241267_VALMEZ-R1_snap.fits;9.31494;26541.5;6.34295;0
20200702171341342_VALMEZ-R1_snap.fits;8.34221;26471.2;7.39205;0
20200702171441417_VALMEZ-R1_snap.fits;6.16583;26507.8;6.29254;0
20200702171541491_VALMEZ-R1_snap.fits;8.17528;26534.2;7.32947;0
20200702171641566_VALMEZ-R1_snap.fits;7.22708;26531.2;7.3637;0
20200702171741641_VALMEZ-R1_snap.fits;8.39844;26472.7;5.75082;0
20200702171904414_VALMEZ-R1_met.fits;7.35766;26503.4;22.341;0.170667
20200702171841715_VALMEZ-R1_snap.fits;8.29448;26474.1;9.37767;0
20200702171941790_VALMEZ-R1_snap.fits;8.03031;26491.7;5.78343;0
20200702172041865_VALMEZ-R1_snap.fits;7.18011;26488.8;6.04912;0
20200702172141939_VALMEZ-R1_snap.fits;7.49239;26503.4;6.55899;0
20200702172304371_VALMEZ-R1_met.fits;8.67585;26507.8;23.3162;0.341333
20200702172242014_VALMEZ-R1_snap.fits;8.68586;26510.7;9.63759;0
20200702172342089_VALMEZ-R1_snap.fits;7.46638;26512.2;6.82549;0
20200702172442163_VALMEZ-R1_snap.fits;8.64802;26515.1;7.40337;0
20200702172542238_VALMEZ-R1_snap.fits;7.50961;26471.2;6.06838;0
20200702172729075_VALMEZ-R1_met.fits;6.86282;26496.1;16.1104;0.170667
20200702172642313_VALMEZ-R1_snap.fits;8.52937;26528.3;5.59027;0
20200702172742387_VALMEZ-R1_snap.fits;7.53535;26537.1;6.76825;0
20200702172842462_VALMEZ-R1_snap.fits;7.30875;26494.6;5.81995;0
20200702172942537_VALMEZ-R1_snap.fits;8.32539;26494.6;8.61384;0
20200702173042611_VALMEZ-R1_snap.fits;7.06072;26460.9;7.30435;0
20200702173142686_VALMEZ-R1_snap.fits;8.25405;26535.6;6.85245;0
20200702173242761_VALMEZ-R1_snap.fits;7.56386;26529.8;7.32018;0
20200702173342835_VALMEZ-R1_snap.fits;8.56127;26525.4;7.04505;0
20200702173442910_VALMEZ-R1_snap.fits;7.4848;26528.3;5.51568;0
20200702173542985_VALMEZ-R1_snap.fits;9.00408;26532.7;7.84755;0
20200702173731699_VALMEZ-R1_met.fits;6.36201;26507.8;15.3037;0.170667
20200702173643059_VALMEZ-R1_snap.fits;8.12496;26494.6;8.20664;0
20200702173743134_VALMEZ-R1_snap.fits;8.39276;26528.3;7.77611;0
20200702173843209_VALMEZ-R1_snap.fits;7.6718;26503.4;7.9011;0
20200702173943283_VALMEZ-R1_snap.fits;7.15497;26503.4;8.76761;0
20200702174043358_VALMEZ-R1_snap.fits;13.8793;26526.9;13.8802;0
20200702174149235_VALMEZ-R1_met.fits;6.90751;26487.3;22.4895;0.341333
20200702174143433_VALMEZ-R1_snap.fits;7.72791;26522.5;5.22702;0
20200702174243507_VALMEZ-R1_snap.fits;8.13961;26468.3;7.29923;0
20200702174343582_VALMEZ-R1_snap.fits;9.52053;26499;6.69286;0
20200702174443657_VALMEZ-R1_snap.fits;8.1472;26503.4;6.17354;0
20200702174543731_VALMEZ-R1_snap.fits;7.88715;26512.2;5.97927;0
20200702174643806_VALMEZ-R1_snap.fits;7.07939;26466.8;6.66613;0
20200702174743881_VALMEZ-R1_snap.fits;7.57362;26474.1;5.66957;0
20200702174843955_VALMEZ-R1_snap.fits;7.39683;26462.4;5.91132;0
20200702174944030_VALMEZ-R1_snap.fits;8.56337;26497.6;6.54898;0
20200702175125065_VALMEZ-R1_met.fits;6.68989;26504.9;18.2792;0.341333
20200702175044105_VALMEZ-R1_snap.fits;7.13823;26503.4;8.78743;0
20200702175144179_VALMEZ-R1_snap.fits;8.32756;26535.6;9.10691;0
20200702175244254_VALMEZ-R1_snap.fits;8.1547;26532.7;7.47988;0
20200702175427849_VALMEZ-R1_met.fits;7.97283;26500.5;19.2026;0.341333
20200702175344329_VALMEZ-R1_snap.fits;6.77827;26512.2;7.4673;0
20200702175444403_VALMEZ-R1_snap.fits;8.23213;26458;6.36638;0
20200702175549427_VALMEZ-R1_met.fits;7.50788;26502;21.0626;2.56
20200702175544478_VALMEZ-R1_snap.fits;6.31102;26452.1;5.81166;0
20200702175644553_VALMEZ-R1_snap.fits;8.39585;26526.9;8.11647;0
20200702175744627_VALMEZ-R1_snap.fits;9.44007;26515.1;6.7511;0
20200702175844702_VALMEZ-R1_snap.fits;7.31481;26547.4;6.61322;0
20200702175944777_VALMEZ-R1_snap.fits;7.61584;26472.7;7.10455;0
20200702180554782_VALMEZ-R1_met.fits;6.95125;26512.2;17.7068;0.170667
