# file name; noise; peak f.; mag.; duration
20200702140026931_VALMEZ-R1_snap.fits;6.31488;26456.5;6.47908;0
20200702140127006_VALMEZ-R1_snap.fits;5.20902;26504.9;5.83799;0
20200702140227081_VALMEZ-R1_snap.fits;6.80166;26477.1;5.32351;0
20200702140327155_VALMEZ-R1_snap.fits;6.42559;26522.5;4.98682;0
20200702140427230_VALMEZ-R1_snap.fits;5.26094;26545.9;5.47034;0
20200702140527305_VALMEZ-R1_snap.fits;6.42067;26455.1;5.11849;0
20200702140627379_VALMEZ-R1_snap.fits;5.88967;26484.4;5.4878;0
20200702140727454_VALMEZ-R1_snap.fits;6.89578;26482.9;4.94928;0
20200702140827529_VALMEZ-R1_snap.fits;5.75425;26531.2;8.09991;0
20200702140927603_VALMEZ-R1_snap.fits;5.66954;26534.2;5.49742;0
20200702141027678_VALMEZ-R1_snap.fits;7.31491;26485.8;6.18099;0
20200702141127753_VALMEZ-R1_snap.fits;6.52781;26466.8;6.08948;0
20200702141227827_VALMEZ-R1_snap.fits;6.10787;26491.7;5.17569;0
20200702141327902_VALMEZ-R1_snap.fits;7.499;26460.9;4.45447;0
20200702141427977_VALMEZ-R1_snap.fits;6.59377;26547.4;7.01575;0
20200702141528051_VALMEZ-R1_snap.fits;6.38798;26538.6;8.77466;0
20200702141628126_VALMEZ-R1_snap.fits;6.23296;26466.8;5.79892;0
20200702141749363_VALMEZ-R1_met.fits;6.46058;26491.7;15.1265;0.170667
20200702141822473_VALMEZ-R1_met.fits;6.33377;26534.2;14.4108;0.853333
20200702141728201_VALMEZ-R1_snap.fits;7.55416;26462.4;5.29756;0
20200702141828275_VALMEZ-R1_snap.fits;6.46629;26534.2;4.58778;0
20200702141928350_VALMEZ-R1_snap.fits;5.73834;26543;5.45745;0
20200702142028425_VALMEZ-R1_snap.fits;6.19465;26475.6;4.75153;0
20200702142148297_VALMEZ-R1_met.fits;6.44853;26494.6;13.0737;0.682667
20200702142128499_VALMEZ-R1_snap.fits;4.98649;26497.6;6.23752;0
20200702142251614_VALMEZ-R1_met.fits;6.0826;26513.7;18.7225;0.341333
20200702142228574_VALMEZ-R1_snap.fits;6.2732;26449.2;5.22024;0
20200702142328649_VALMEZ-R1_snap.fits;6.48473;26490.2;4.22536;0
20200702142453470_VALMEZ-R1_met.fits;6.99385;26497.6;16.2028;0.170667
20200702142428723_VALMEZ-R1_snap.fits;6.83824;26455.1;4.95734;0
20200702142528798_VALMEZ-R1_snap.fits;6.58633;26519.5;7.06198;0
20200702142652425_VALMEZ-R1_met.fits;6.65504;26484.4;27.4957;0.170667
20200702142628873_VALMEZ-R1_snap.fits;5.25103;26509.3;6.01765;0
20200702142728947_VALMEZ-R1_snap.fits;6.28177;26493.2;3.95773;0
20200702142829022_VALMEZ-R1_snap.fits;6.37888;26516.6;5.29441;0
20200702142929097_VALMEZ-R1_snap.fits;7.72695;26518.1;6.5326;0
20200702143029171_VALMEZ-R1_snap.fits;6.60419;26474.1;5.02573;0
20200702143129246_VALMEZ-R1_snap.fits;6.57789;26515.1;4.34194;0
20200702143229321_VALMEZ-R1_snap.fits;5.99244;26534.2;6.64219;0
20200702143329395_VALMEZ-R1_snap.fits;5.83742;26519.5;4.59923;0
20200702143429470_VALMEZ-R1_snap.fits;6.39199;26488.8;5.5852;0
20200702143616478_VALMEZ-R1_met.fits;6.7567;26509.3;16.3651;0.170667
20200702143529545_VALMEZ-R1_snap.fits;6.75712;26465.3;5.97416;0
20200702143710067_VALMEZ-R1_met.fits;7.86901;26519.5;21.6921;0.341333
20200702143629619_VALMEZ-R1_snap.fits;6.55137;26547.4;6.15533;0
20200702143817822_VALMEZ-R1_met.fits;6.50105;26502;18.183;0.170667
20200702143729694_VALMEZ-R1_snap.fits;5.96411;26468.3;4.99054;0
20200702143836766_VALMEZ-R1_met.fits;6.76874;26494.6;57.0369;1.024
20200702143829769_VALMEZ-R1_snap.fits;6.27242;26538.6;6.11189;0
20200702143929843_VALMEZ-R1_snap.fits;5.63323;26544.4;6.11811;0
20200702144031283_VALMEZ-R1_met.fits;4.81181;26507.8;19.2612;2.56
20200702144124702_VALMEZ-R1_met.fits;6.12419;26493.2;13.7739;0.853333
20200702144029918_VALMEZ-R1_snap.fits;6.56388;26490.2;8.18278;0
20200702144129651_VALMEZ-R1_met.fits;6.20807;26491.7;13.2048;0.170667
20200702144141257_VALMEZ-R1_met.fits;4.85501;26526.9;9.80598;2.73067
20200702144223923_VALMEZ-R1_met.fits;6.4776;26506.3;12.964;0.170667
20200702144129993_VALMEZ-R1_snap.fits;6.81271;26503.4;6.30081;0
20200702144230067_VALMEZ-R1_snap.fits;6.63105;26480;6.36378;0
20200702144330142_VALMEZ-R1_snap.fits;6.31345;26507.8;5.64648;0
20200702144430217_VALMEZ-R1_snap.fits;6.05015;26480;5.00174;0
20200702144529779_VALMEZ-R1_met.fits;5.97871;26488.8;15.3496;0.341333
20200702144530291_VALMEZ-R1_snap.fits;5.32823;26496.1;6.12537;0
20200702144630366_VALMEZ-R1_snap.fits;6.38488;26532.7;6.19045;0
20200702144730441_VALMEZ-R1_snap.fits;6.95086;26531.2;4.4552;0
20200702144903113_VALMEZ-R1_met.fits;6.58385;26516.6;16.0886;2.90133
20200702144830515_VALMEZ-R1_snap.fits;5.91499;26502;6.00833;0
20200702144930590_VALMEZ-R1_snap.fits;6.04198;26510.7;6.06271;0
20200702145030665_VALMEZ-R1_snap.fits;6.531;26462.4;6.36364;0
20200702145130739_VALMEZ-R1_snap.fits;8.11664;26488.8;6.52505;0
20200702145227742_VALMEZ-R1_met.fits;6.19597;26512.2;20.4169;0.512
20200702145237811_VALMEZ-R1_met.fits;7.08871;26477.1;14.8748;0.170667
20200702145301193_VALMEZ-R1_met.fits;6.6307;26526.9;23.4056;0.512
20200702145230814_VALMEZ-R1_snap.fits;6.8738;26540;3.95635;0
20200702145330889_VALMEZ-R1_snap.fits;6.27762;26519.5;5.13949;0
20200702145520286_VALMEZ-R1_met.fits;6.32623;26491.7;15.1359;0.341333
20200702145430963_VALMEZ-R1_snap.fits;7.0061;26452.1;5.74705;0
20200702145557662_VALMEZ-R1_met.fits;5.96314;26503.4;20.6631;0.170667
20200702145531038_VALMEZ-R1_snap.fits;6.04732;26512.2;4.47214;0
20200702145631113_VALMEZ-R1_snap.fits;6.35113;26543;3.83172;0
20200702145731187_VALMEZ-R1_snap.fits;6.22628;26491.7;4.56522;0
20200702145831262_VALMEZ-R1_snap.fits;5.55879;26478.5;5.54942;0
20200702145931337_VALMEZ-R1_snap.fits;7.04528;26481.4;5.67491;0
20200702150106910_VALMEZ-R1_met.fits;5.66647;26488.8;11.9524;0.170667
