#timestamp,LO_Frequency,Hit,StdDev 
1593669615.5,286046996.9,N
1593669635.4,286046996.7,N
1593669655.2,286046995.1,Y
1593669675.1,286046999.4,P
1593669676.0,286046999.4,N
1593669695.8,286046998.6,N
1593669715.6,286046998.8,N
1593669735.5,286046996.7,Y
1593669755.3,286046999.4,P
1593669775.2,286046999.4,N
1593669795.9,286046998.3,P
1593669815.7,286046998.5,Y
1593669835.6,286047000.3,P
1593669855.4,286046999.9,N
1593669875.3,286047000.2,N
1593669895.1,286047000.7,N
1593669896.0,286047000.7,N
1593669915.8,286046999.0,N
1593669935.7,286047000.6,N
1593669955.5,286047000.3,N
1593669975.3,286047002.1,Y
1593669995.2,286047002.1,P
1593670015.0,286047002.2,N
1593670015.9,286047002.2,N
1593670035.8,286047002.6,N
1593670055.6,286047000.2,N
1593670075.4,286047000.4,N
1593670095.3,286046999.0,N
1593670115.1,286046998.3,N
1593670135.9,286046994.9,Y
1593670155.7,286046997.6,P
1593670175.5,286046997.2,N
1593670195.4,286046996.6,N
1593670215.2,286046999.0,N
1593670235.0,286046999.3,N
1593670236.0,286046999.3,N
1593670255.8,286046999.2,N
1593670275.6,286046995.3,Y
1593670295.5,286046999.3,P
1593670315.3,286046996.2,P
1593670335.1,286046994.9,P
1593670355.9,286046999.5,N
1593670375.7,286046999.5,N
1593670395.6,286046998.7,N
1593670415.4,286047001.1,N
1593670435.2,286046999.7,N
1593670455.1,286047002.8,N
1593670456.0,286047002.8,N
1593670475.8,286047002.0,N
1593670495.7,286047002.5,N
1593670515.5,286047002.3,N
1593670535.3,286047000.7,N
1593670555.2,286047000.6,N
1593670575.9,286046999.3,N
1593670595.7,286046996.7,N
1593670615.6,286046997.1,N
1593670635.4,286046998.3,N
1593670655.3,286046998.4,N
1593670675.1,286046999.1,N
1593670676.0,286046999.1,N
1593670695.8,286046997.5,N
1593670715.7,286046997.9,N
1593670735.5,286046996.6,N
1593670755.3,286046999.6,N
1593670775.2,286046995.6,N
1593670795.0,286046993.6,Y
1593670795.9,286046993.6,P
1593670815.8,286046996.0,N
1593670835.6,286046996.2,N
1593670855.4,286046998.0,N
1593670875.3,286046995.4,N
1593670895.1,286046997.4,N
1593670915.9,286047000.5,N
1593670935.7,286047000.8,N
1593670955.5,286047000.5,N
1593670975.4,286047000.1,N
1593670995.2,286046999.8,N
1593671015.0,286047002.7,N
1593671016.0,286047002.7,N
1593671035.8,286047002.6,N
1593671055.6,286047003.9,N
1593671075.5,286047003.9,N
1593671095.3,286047003.0,N
1593671115.1,286047007.4,N
1593671135.9,286047007.3,N
1593671155.7,286047006.3,N
1593671175.5,286047008.5,N
1593671195.4,286047003.0,N
1593671215.2,286047004.8,N
1593671235.1,286047005.9,N
1593671236.0,286047005.9,N
1593671255.8,286047003.5,N
1593671275.6,286047001.3,N
1593671295.5,286047006.0,N
1593671315.3,286047005.5,N
1593671335.2,286047006.0,N
1593671355.9,286047003.7,N
1593671375.7,286047001.3,N
1593671395.6,286047004.4,N
1593671415.4,286047004.0,N
1593671435.2,286047005.7,N
1593671455.1,286047008.7,Y
1593671456.0,286047008.7,P
1593671475.8,286047003.1,N
1593671495.7,286047006.0,N
1593671515.5,286047005.0,N
1593671535.3,286047003.1,N
1593671555.2,286047003.4,N
1593671575.0,286047003.4,N
1593671575.9,286047003.4,N
1593671595.8,286047004.4,N
1593671615.6,286047001.5,N
1593671635.4,286047001.1,N
1593671655.3,286046998.9,N
1593671675.1,286046996.5,N
1593671695.8,286046998.1,N
1593671715.7,286046998.3,N
1593671735.5,286046998.2,N
1593671755.4,286046998.6,N
1593671775.2,286046999.3,N
1593671795.0,286046997.4,N
1593671795.9,286046997.4,N
1593671815.8,286046997.4,N
1593671835.6,286046997.1,N
1593671855.4,286046996.5,N
1593671875.3,286046999.5,N
1593671895.1,286046997.0,N
1593671915.9,286046999.3,N
1593671935.7,286046996.8,N
1593671955.5,286046997.7,N
1593671975.4,286046997.1,N
1593671995.2,286046996.3,N
1593672015.0,286046993.2,N
1593672016.0,286046993.2,N
1593672035.8,286046992.7,N
1593672055.6,286046992.5,N
1593672075.5,286046992.2,N
1593672095.3,286046992.3,N
1593672115.1,286046992.5,N
1593672135.9,286046993.6,N
1593672155.7,286046994.2,N
1593672175.6,286046996.3,N
1593672195.4,286046996.1,N
1593672215.2,286046994.7,N
1593672235.1,286046993.4,N
1593672236.0,286046993.4,N
1593672255.8,286046991.9,Y
1593672275.6,286046997.0,P
1593672295.5,286046999.6,N
1593672315.3,286047000.0,N
1593672335.2,286046999.2,N
1593672355.9,286046996.5,N
1593672375.7,286047001.1,N
1593672395.6,286047000.8,N
1593672415.4,286046996.6,N
1593672435.2,286046995.3,N
1593672455.1,286046997.7,N
1593672456.0,286046997.7,N
1593672475.8,286046998.3,N
1593672495.7,286047002.6,N
1593672515.5,286047004.3,N
1593672535.3,286047002.1,N
1593672555.2,286047002.2,N
1593672575.0,286047002.1,N
1593672575.9,286047002.1,N
1593672595.8,286047004.2,N
1593672615.6,286047001.9,N
1593672635.4,286047003.2,N
1593672655.3,286047004.1,N
1593672675.1,286047002.0,N
1593672695.8,286047003.6,N
1593672715.7,286047003.5,N
1593672735.5,286047005.9,N
1593672755.4,286047003.1,N
1593672775.2,286047005.6,N
1593672795.0,286047003.4,N
1593672795.9,286047003.4,N
1593672815.8,286047001.8,N
1593672835.6,286047003.8,N
1593672855.5,286047003.0,N
1593672875.3,286047002.9,N
1593672895.1,286046999.9,N
1593672915.9,286047002.4,N
1593672935.7,286047002.7,N
1593672955.5,286047002.8,N
1593672975.4,286047004.0,N
1593672995.2,286047001.3,N
1593673015.1,286047003.6,N
1593673016.0,286047003.6,N
1593673035.8,286047004.0,Y
1593673055.6,286047001.0,P
1593673075.5,286047000.1,N
1593673095.3,286047002.8,N
1593673115.2,286047000.1,N
1593673135.9,286047001.7,N
1593673155.7,286047000.3,N
1593673175.6,286047000.6,N
1593673195.4,286046999.9,N
