# file name; noise; peak f.; mag.; duration
20200702200053811_VALMEZ-R1_snap.fits;8.30513;26547.4;7.97957;0
20200702200153886_VALMEZ-R1_snap.fits;8.89668;26494.6;6.74306;0
20200702200253961_VALMEZ-R1_snap.fits;8.08963;26490.2;6.41629;0
20200702200354035_VALMEZ-R1_snap.fits;9.57465;26478.5;7.89469;0
20200702200454110_VALMEZ-R1_snap.fits;9.32201;26543;7.49805;0
20200702200554185_VALMEZ-R1_snap.fits;10.0178;26481.4;6.65877;0
20200702200654259_VALMEZ-R1_snap.fits;7.79793;26513.7;6.72651;0
20200702200754334_VALMEZ-R1_snap.fits;9.76396;26547.4;7.1672;0
20200702200854409_VALMEZ-R1_snap.fits;7.88779;26477.1;6.15458;0
20200702200954483_VALMEZ-R1_snap.fits;9.14389;26474.1;6.832;0
20200702201054558_VALMEZ-R1_snap.fits;8.08308;26545.9;7.04802;0
20200702201154633_VALMEZ-R1_snap.fits;8.57485;26506.3;8.43526;0
20200702201254707_VALMEZ-R1_snap.fits;9.24012;26490.2;7.88638;0
20200702201442227_VALMEZ-R1_met.fits;8.66362;26503.4;22.4394;0.341333
20200702201354782_VALMEZ-R1_snap.fits;8.72991;26513.7;7.89855;0
20200702201454857_VALMEZ-R1_snap.fits;8.89652;26506.3;8.23838;0
20200702201554931_VALMEZ-R1_snap.fits;8.71142;26538.6;7.8464;0
20200702201655006_VALMEZ-R1_snap.fits;8.52837;26458;7.83274;0
20200702201755081_VALMEZ-R1_snap.fits;9.31568;26477.1;8.12332;0
20200702201855155_VALMEZ-R1_snap.fits;9.09272;26544.4;5.38017;0
20200702202032435_VALMEZ-R1_met.fits;9.08743;26502;21.7335;0.341333
20200702201955230_VALMEZ-R1_snap.fits;6.82999;26504.9;8.10102;0
20200702202055305_VALMEZ-R1_snap.fits;10.3237;26510.7;6.59981;0
20200702202152819_VALMEZ-R1_met.fits;7.44199;26502;46.5539;0.341333
20200702202155379_VALMEZ-R1_snap.fits;8.34711;26531.2;8.19425;0
20200702202255454_VALMEZ-R1_snap.fits;8.345;26475.6;8.88259;0
20200702202355529_VALMEZ-R1_snap.fits;8.09178;26478.5;7.85334;0
20200702202455603_VALMEZ-R1_snap.fits;7.80231;26523.9;7.09684;0
20200702202555678_VALMEZ-R1_snap.fits;7.53697;26534.2;7.42787;0
20200702202655753_VALMEZ-R1_snap.fits;9.05763;26472.7;6.55767;0
20200702202755827_VALMEZ-R1_snap.fits;8.92721;26491.7;7.71963;0
20200702202855902_VALMEZ-R1_snap.fits;8.84419;26474.1;8.38744;0
20200702202955977_VALMEZ-R1_snap.fits;6.79708;26471.2;6.26769;0
20200702203056051_VALMEZ-R1_snap.fits;7.66628;26502;8.4068;0
20200702203156126_VALMEZ-R1_snap.fits;9.97029;26528.3;6.97868;0
20200702203256201_VALMEZ-R1_snap.fits;8.79887;26526.9;6.795;0
20200702203356275_VALMEZ-R1_snap.fits;9.99157;26491.7;8.6797;0
20200702203456350_VALMEZ-R1_snap.fits;8.27734;26472.7;5.47354;0
20200702203556425_VALMEZ-R1_snap.fits;9.08615;26485.8;9.00611;0
20200702203656499_VALMEZ-R1_snap.fits;9.30658;26525.4;6.03094;0
20200702203756574_VALMEZ-R1_snap.fits;7.63278;26453.6;8.47871;0
20200702203856649_VALMEZ-R1_snap.fits;7.70279;26515.1;4.8274;0
20200702203956723_VALMEZ-R1_snap.fits;10.3886;26523.9;7.98508;0
20200702204056798_VALMEZ-R1_snap.fits;8.53946;26449.2;7.15218;0
20200702204248414_VALMEZ-R1_met.fits;10.8522;26502;29.2556;0.341333
20200702204156873_VALMEZ-R1_snap.fits;7.53662;26528.3;6.16499;0
20200702204328350_VALMEZ-R1_met.fits;8.28482;26497.6;16.802;0.341333
20200702204340638_VALMEZ-R1_met.fits;7.82063;26488.8;18.7065;0.170667
20200702204256947_VALMEZ-R1_snap.fits;9.34964;26526.9;7.24953;0
20200702204357022_VALMEZ-R1_snap.fits;8.59894;26506.3;7.04518;0
20200702204530206_VALMEZ-R1_met.fits;8.07374;26500.5;27.1414;0.170667
20200702204457097_VALMEZ-R1_snap.fits;9.12768;26471.2;6.94552;0
20200702204557171_VALMEZ-R1_snap.fits;9.52784;26469.7;6.75387;0
20200702204657246_VALMEZ-R1_snap.fits;9.35059;26471.2;6.46273;0
20200702204757321_VALMEZ-R1_snap.fits;8.03831;26465.3;7.53151;0
20200702204857395_VALMEZ-R1_snap.fits;8.83547;26458;8.85408;0
20200702205014025_VALMEZ-R1_met.fits;8.51373;26502;17.266;0.170667
20200702204957470_VALMEZ-R1_snap.fits;7.89506;26462.4;6.66744;0
20200702205057545_VALMEZ-R1_snap.fits;7.95557;26503.4;7.32668;0
20200702205157619_VALMEZ-R1_snap.fits;8.53959;26491.7;6.89996;0
20200702205257694_VALMEZ-R1_snap.fits;8.74688;26480;9.60939;0
20200702205418078_VALMEZ-R1_met.fits;7.67178;26507.8;23.1986;0.512
20200702205357769_VALMEZ-R1_snap.fits;8.81265;26523.9;6.28105;0
20200702205457843_VALMEZ-R1_snap.fits;8.8685;26452.1;5.81667;0
20200702205558259_VALMEZ-R1_met.fits;7.95851;26510.7;25.1488;0.341333
20200702205557918_VALMEZ-R1_snap.fits;8.06768;26516.6;10.729;0
20200702205657993_VALMEZ-R1_snap.fits;8.40407;26490.2;7.51902;0
20200702205758067_VALMEZ-R1_snap.fits;9.57965;26526.9;9.48661;0
20200702205906846_VALMEZ-R1_met.fits;8.62101;26510.7;31.3835;0.170667
20200702205858142_VALMEZ-R1_snap.fits;7.71067;26474.1;9.52817;0
20200702205958217_VALMEZ-R1_snap.fits;8.19946;26509.3;7.05028;0
20200702210259977_VALMEZ-R1_met.fits;6.87181;26497.6;15.9009;0.170667
20200702210649523_VALMEZ-R1_met.fits;8.90509;26493.2;24.5529;0.170667
