#timestamp,LO_Frequency,Hit,StdDev 
1593705615.2,286047000.2,N
1593705635.0,286047001.1,N
1593705635.9,286047001.1,N
1593705655.8,286047000.8,N
1593705675.6,286046999.4,N
1593705695.4,286046999.6,N
1593705715.3,286046997.7,N
1593705735.1,286046996.6,N
1593705755.9,286046998.3,N
1593705775.7,286046999.2,N
1593705795.5,286047002.2,N
1593705815.4,286047000.8,N
1593705835.2,286046999.0,N
1593705855.0,286046999.7,N
1593705855.9,286046999.7,N
1593705875.8,286047001.2,N
1593705895.6,286682703.9,Y
1593705915.5,286046998.1,P
1593705935.3,286047002.8,N
1593705955.1,286047002.7,N
1593705975.9,286046997.6,N
1593705995.7,286047001.2,N
1593706015.6,286047000.4,N
1593706035.4,286046998.3,N
1593706055.2,286047000.9,N
1593706075.1,286047001.1,N
1593706076.0,286047001.1,N
1593706095.8,286047000.7,N
1593706115.6,286047000.6,N
1593706135.5,286047000.5,N
1593706155.3,286046999.4,N
1593706175.2,286046999.6,N
1593706195.9,286047000.8,N
1593706215.7,286047002.2,N
1593706235.6,286046998.9,N
1593706255.4,286046999.3,N
1593706275.2,286046999.0,N
1593706295.1,286046999.2,N
1593706296.0,286046999.2,N
1593706315.8,286046996.5,N
1593706335.7,286047001.2,N
1593706355.5,286047000.2,N
1593706375.3,286047011.9,Y
1593706395.2,286047000.1,P
1593706415.0,286046998.4,P
1593706415.9,286046998.4,N
1593706435.8,286046996.5,Y
1593706455.6,286047001.1,P
1593706475.4,286046996.9,P
1593706495.3,286046998.1,N
1593706515.1,286046999.1,N
1593706535.8,286046999.4,N
1593706555.7,286046999.2,N
1593706575.5,286046996.8,N
1593706595.4,286046998.7,N
1593706615.2,286047000.2,N
1593706635.0,286046998.6,N
1593706635.9,286046998.6,N
1593706655.8,286046998.1,N
1593706675.6,286046999.4,N
1593706695.5,286046999.6,N
1593706715.3,286046996.6,Y
1593706765.2,286046999.2,E
1593706775.1,286046998.2,N
1593706776.0,286046998.2,P
1593706795.8,286047000.2,P
1593706815.7,286047002.2,N
1593706835.5,286047002.7,N
1593706855.3,286047001.5,N
1593706875.2,286047001.9,N
1593706895.0,286047002.8,N
1593706895.9,286047002.8,N
1593706915.8,286047002.7,N
1593706935.6,286047002.4,N
1593706955.4,286046999.8,N
1593706975.3,286047004.3,N
1593706995.1,286047001.5,N
1593707015.8,286047001.3,N
1593707035.7,286047003.8,N
1593707055.5,286047002.1,N
1593707075.4,286047002.3,N
1593707095.2,286047000.5,N
1593707115.0,286047000.4,N
1593707115.9,286047000.4,N
1593707135.8,286046999.7,N
1593707155.6,286047002.3,N
1593707175.4,286047002.3,N
1593707195.3,286047002.6,N
1593707215.1,286047002.6,N
1593707235.9,286047002.6,N
1593707255.7,286047002.7,N
1593707305.6,286047002.1,E
1593707315.5,286047002.8,N
1593707335.3,286046999.9,P
1593707355.2,286047001.1,N
1593707375.9,286046998.3,N
1593707395.7,286047000.6,N
1593707415.6,286047001.6,N
1593707435.4,286047001.4,N
1593707455.3,286047002.4,N
1593707475.1,286047000.8,N
1593707476.0,286047000.8,N
1593707495.8,286046998.6,N
1593707515.7,286047000.3,N
1593707535.5,286046999.9,N
1593707555.3,286047002.7,N
1593707575.2,286047002.5,N
1593707595.0,286047001.5,N
1593707595.9,286047001.5,N
1593707615.8,286047000.5,N
1593707635.6,286046999.8,N
1593707655.4,286047001.0,N
1593707675.3,286047003.9,Y
1593707695.1,286047002.5,P
1593707715.8,286047002.5,P
1593707735.7,286047002.6,P
1593707755.5,286047000.2,N
1593707775.4,286047002.8,N
1593707795.2,286047001.1,N
1593707815.0,286047002.8,N
1593707815.9,286047002.8,N
1593707835.8,286047002.0,N
1593707855.6,286047000.9,N
1593707875.5,286046998.3,N
1593707895.3,286047001.9,N
1593707915.1,286046999.7,N
1593707935.9,286046998.1,N
1593707955.7,286046997.1,N
1593707975.5,286046999.3,N
1593707995.4,286047001.1,N
1593708015.2,286046998.8,N
1593708035.1,286046999.8,N
1593708036.0,286046999.8,N
1593708055.8,286046999.1,N
1593708075.6,286046998.3,N
1593708095.5,286046998.1,N
1593708115.3,286046998.6,N
1593708135.1,286047001.0,N
1593708155.9,286046998.2,N
1593708175.7,286047000.5,N
1593708195.6,286047000.6,N
1593708215.4,286682706.0,Y
1593708235.2,286047000.3,P
1593708255.1,286046998.6,P
1593708256.0,286046998.6,N
1593708275.8,286047000.4,N
1593708295.6,286046999.1,N
1593708315.5,286046998.5,N
1593708335.3,286046999.5,N
1593708355.2,286046998.8,N
1593708375.9,286682704.6,Y
1593708395.7,286046998.1,P
1593708415.6,286046999.2,N
1593708435.4,286046999.1,N
1593708455.3,286046998.4,Y
1593708475.1,286047001.0,P
1593708476.0,286047001.0,N
1593708495.8,286047000.2,N
1593708515.7,286047000.6,N
1593708535.5,286047000.7,N
1593708555.3,286047002.8,Y
1593708575.2,286047000.9,P
1593708595.0,286046998.4,P
1593708595.9,286046998.4,N
1593708615.8,286046999.8,N
1593708635.6,286047002.4,N
1593708655.4,286047000.4,N
1593708675.3,286047001.9,N
1593708695.1,286046999.7,N
1593708715.9,286046998.1,N
1593708735.7,286047000.3,N
1593708755.5,286047001.0,N
1593708775.4,286047002.1,N
1593708795.2,286047002.6,N
1593708815.0,286047002.0,N
1593708815.9,286047002.0,N
1593708835.8,286047001.3,N
1593708855.6,286047004.4,Y
1593708875.5,286047000.2,P
1593708895.3,286047000.3,N
1593708915.1,286046998.3,P
1593708935.9,286046998.9,N
1593708955.7,286046998.3,N
1593708975.6,286047000.6,N
1593708995.4,286047001.0,N
1593709015.2,286046998.3,N
1593709035.1,286046998.9,N
1593709036.0,286046998.9,N
1593709055.8,286047000.5,N
1593709075.6,286047002.0,N
1593709095.5,286047002.6,N
1593709115.3,286047000.7,N
1593709135.2,286047001.0,N
1593709155.9,286047000.3,N
1593709175.7,286047001.1,N
1593709195.6,286047000.0,N
