# file name; noise; peak f.; mag.; duration
20200702130022451_VALMEZ-R1_snap.fits;5.75152;26525.4;4.96532;0
20200702130122526_VALMEZ-R1_snap.fits;6.2736;26522.5;4.87206;0
20200702130222601_VALMEZ-R1_snap.fits;6.4417;26455.1;5.42939;0
20200702130322675_VALMEZ-R1_snap.fits;6.22105;26450.7;4.94198;0
20200702130422750_VALMEZ-R1_snap.fits;5.3208;26490.2;5.22384;0
20200702130522825_VALMEZ-R1_snap.fits;7.13886;26518.1;4.87571;0
20200702130710686_VALMEZ-R1_met.fits;6.22854;26502;22.525;0.341333
20200702130622899_VALMEZ-R1_snap.fits;5.60366;26531.2;5.71003;0
20200702130722974_VALMEZ-R1_snap.fits;5.66252;26481.4;5.92659;0
20200702130823049_VALMEZ-R1_snap.fits;6.03563;26513.7;4.50997;0
20200702130936435_VALMEZ-R1_met.fits;5.96225;26497.6;22.3632;0.512
20200702130923123_VALMEZ-R1_snap.fits;5.81648;26463.9;6.45116;0
20200702131031049_VALMEZ-R1_met.fits;5.59649;26493.2;20.0124;0.170667
20200702131023198_VALMEZ-R1_snap.fits;5.86732;26468.3;6.11498;0
20200702131123273_VALMEZ-R1_snap.fits;5.96342;26518.1;4.01966;0
20200702131223347_VALMEZ-R1_snap.fits;6.15491;26491.7;4.84863;0
20200702131323422_VALMEZ-R1_snap.fits;6.57956;26481.4;6.48495;0
20200702131424521_VALMEZ-R1_met.fits;5.77931;26497.6;24.483;0.170667
20200702131423497_VALMEZ-R1_snap.fits;6.45455;26475.6;5.22158;0
20200702131523571_VALMEZ-R1_snap.fits;6.26472;26459.5;5.28919;0
20200702131623646_VALMEZ-R1_snap.fits;5.3775;26513.7;6.83351;0
20200702131723721_VALMEZ-R1_snap.fits;6.36583;26469.7;5.61052;0
20200702131911923_VALMEZ-R1_met.fits;6.09655;26521;15.7138;0.682667
20200702131823795_VALMEZ-R1_snap.fits;6.0122;26482.9;5.77126;0
20200702131923870_VALMEZ-R1_snap.fits;6.61454;26465.3;5.95856;0
20200702132023945_VALMEZ-R1_snap.fits;6.21609;26540;4.9476;0
20200702132124019_VALMEZ-R1_snap.fits;5.8656;26531.2;4.77613;0
20200702132224094_VALMEZ-R1_snap.fits;7.75992;26547.4;6.25138;0
20200702132358131_VALMEZ-R1_met.fits;6.33805;26485.8;20.6371;0.512
20200702132324169_VALMEZ-R1_snap.fits;6.28581;26480;4.94702;0
20200702132442846_VALMEZ-R1_met.fits;6.5354;26525.4;13.7736;0.341333
20200702132424243_VALMEZ-R1_snap.fits;6.80096;26521;5.86567;0
20200702132524318_VALMEZ-R1_snap.fits;5.98703;26534.2;5.16968;0
20200702132624393_VALMEZ-R1_snap.fits;5.9415;26544.4;4.88524;0
20200702132818227_VALMEZ-R1_met.fits;6.12017;26491.7;12.4399;0.170667
20200702132724467_VALMEZ-R1_snap.fits;6.24479;26469.7;5.03184;0
20200702132824542_VALMEZ-R1_snap.fits;7.07492;26466.8;4.58981;0
20200702132924617_VALMEZ-R1_snap.fits;6.27369;26500.5;5.57997;0
20200702133105139_VALMEZ-R1_met.fits;5.0019;26458;10.5162;1.024
20200702133024691_VALMEZ-R1_snap.fits;5.50825;26471.2;6.33183;0
20200702133124766_VALMEZ-R1_snap.fits;4.96881;26541.5;5.63254;0
20200702133224841_VALMEZ-R1_snap.fits;6.14614;26507.8;5.23505;0
20200702133324915_VALMEZ-R1_snap.fits;5.40886;26540;4.29415;0
20200702133424990_VALMEZ-R1_snap.fits;6.03134;26535.6;4.09079;0
20200702133525065_VALMEZ-R1_snap.fits;6.57078;26516.6;5.98466;0
20200702133625139_VALMEZ-R1_snap.fits;7.33432;26453.6;5.96718;0
20200702133725214_VALMEZ-R1_snap.fits;6.58368;26545.9;5.14525;0
20200702133825289_VALMEZ-R1_snap.fits;7.23309;26537.1;4.44615;0
20200702133925363_VALMEZ-R1_snap.fits;6.69111;26510.7;4.11409;0
20200702134107251_VALMEZ-R1_met.fits;5.38263;26471.2;13.0603;0.341333
20200702134025438_VALMEZ-R1_snap.fits;7.56102;26469.7;7.34017;0
20200702134125513_VALMEZ-R1_snap.fits;6.27565;26493.2;6.53025;0
20200702134225587_VALMEZ-R1_snap.fits;8.29709;26497.6;4.8145;0
20200702134325662_VALMEZ-R1_snap.fits;7.82005;26528.3;5.38879;0
20200702134425737_VALMEZ-R1_snap.fits;6.68305;26512.2;5.73251;0
20200702134525811_VALMEZ-R1_snap.fits;7.40782;26481.4;6.55053;0
20200702134625886_VALMEZ-R1_snap.fits;6.20612;26458;5.28208;0
20200702134725961_VALMEZ-R1_snap.fits;6.70949;26518.1;5.68617;0
20200702134906313_VALMEZ-R1_met.fits;6.18185;26500.5;18.9092;0.512
20200702134826035_VALMEZ-R1_snap.fits;6.90898;26518.1;4.50782;0
20200702134934643_VALMEZ-R1_met.fits;5.94138;26509.3;23.4303;0.170667
20200702134926110_VALMEZ-R1_snap.fits;7.22202;26485.8;6.21367;0
20200702135022601_VALMEZ-R1_met.fits;6.29802;26493.2;16.7589;0.512
20200702135026185_VALMEZ-R1_snap.fits;6.69569;26456.5;6.03634;0
20200702135126259_VALMEZ-R1_snap.fits;5.88285;26466.8;5.11105;0
20200702135226334_VALMEZ-R1_snap.fits;6.27945;26523.9;4.81443;0
20200702135326409_VALMEZ-R1_snap.fits;6.2662;26466.8;5.16916;0
20200702135514953_VALMEZ-R1_met.fits;6.38902;26491.7;18.9082;0.170667
20200702135426483_VALMEZ-R1_snap.fits;7.799;26472.7;3.85292;0
20200702135540211_VALMEZ-R1_met.fits;5.91112;26516.6;74.1329;1.87733
20200702135526558_VALMEZ-R1_snap.fits;7.39664;26541.5;6.42017;0
20200702135626633_VALMEZ-R1_snap.fits;7.57172;26450.7;4.30035;0
20200702135726707_VALMEZ-R1_snap.fits;6.3596;26512.2;5.21462;0
20200702135826782_VALMEZ-R1_snap.fits;6.83661;26541.5;5.3621;0
20200702140012937_VALMEZ-R1_met.fits;7.05987;26485.8;14.2888;0.170667
20200702135926857_VALMEZ-R1_snap.fits;7.4952;26460.9;5.94314;0
20200702140031539_VALMEZ-R1_met.fits;5.31115;26490.2;16.8318;1.024
20200702140558707_VALMEZ-R1_met.fits;6.6704;26499;22.6716;0.341333
