# file name; noise; peak f.; mag.; duration
20200702230007177_VALMEZ-R1_snap.fits;8.00418;26469.7;5.48373;0
20200702230107251_VALMEZ-R1_snap.fits;8.47928;26463.9;6.30587;0
20200702230207326_VALMEZ-R1_snap.fits;8.77898;26488.8;6.47763;0
20200702230307401_VALMEZ-R1_snap.fits;7.89627;26510.7;7.14673;0
20200702230407475_VALMEZ-R1_snap.fits;6.73093;26496.1;7.31808;0
20200702230507550_VALMEZ-R1_snap.fits;9.18939;26477.1;7.57438;0
20200702230607625_VALMEZ-R1_snap.fits;8.91241;26541.5;6.87934;0
20200702230707699_VALMEZ-R1_snap.fits;9.03903;26449.2;6.5488;0
20200702230900851_VALMEZ-R1_met.fits;8.1788;26502;26.8612;0.341333
20200702230807774_VALMEZ-R1_snap.fits;8.47176;26478.5;8.18823;0
20200702230950003_VALMEZ-R1_met.fits;10.7617;26504.9;43.6057;0.512
20200702230907849_VALMEZ-R1_snap.fits;9.04747;26496.1;7.68258;0
20200702231007923_VALMEZ-R1_snap.fits;8.95373;26477.1;8.43021;0
20200702231107998_VALMEZ-R1_snap.fits;9.29301;26449.2;7.76041;0
20200702231231795_VALMEZ-R1_met.fits;9.32652;26496.1;34.5824;0.682667
20200702231208073_VALMEZ-R1_snap.fits;9.81385;26526.9;7.54747;0
20200702231308147_VALMEZ-R1_snap.fits;9.68597;26478.5;6.16035;0
20200702231404809_VALMEZ-R1_met.fits;9.53976;26499;21.9805;0.170667
20200702231408222_VALMEZ-R1_snap.fits;7.07452;26449.2;6.90407;0
20200702231508297_VALMEZ-R1_snap.fits;7.89354;26523.9;6.31813;0
20200702231608371_VALMEZ-R1_snap.fits;9.19154;26468.3;5.47428;0
20200702231708446_VALMEZ-R1_snap.fits;7.79561;26519.5;6.16679;0
20200702231833950_VALMEZ-R1_met.fits;7.87183;26494.6;15.9434;0.170667
20200702231808521_VALMEZ-R1_snap.fits;8.77319;26529.8;7.67748;0
20200702231908595_VALMEZ-R1_snap.fits;8.68422;26472.7;10.7651;0
20200702232008670_VALMEZ-R1_snap.fits;8.55666;26487.3;6.74419;0
20200702232108745_VALMEZ-R1_snap.fits;8.4849;26456.5;7.14653;0
20200702232208819_VALMEZ-R1_snap.fits;9.49549;26529.8;9.56464;0
20200702232308894_VALMEZ-R1_snap.fits;8.31552;26540;8.66902;0
20200702232445150_VALMEZ-R1_met.fits;8.88547;26500.5;35.5158;0.170667
20200702232408969_VALMEZ-R1_snap.fits;7.72283;26469.7;8.18191;0
20200702232509043_VALMEZ-R1_snap.fits;10.0536;26462.4;7.39186;0
20200702232609118_VALMEZ-R1_snap.fits;7.8728;26453.6;8.59566;0
20200702232709193_VALMEZ-R1_snap.fits;7.52473;26531.2;7.45457;0
20200702232809267_VALMEZ-R1_snap.fits;8.45381;26484.4;6.714;0
20200702232909342_VALMEZ-R1_snap.fits;7.27742;26459.5;8.60536;0
20200702233009417_VALMEZ-R1_snap.fits;7.90243;26538.6;7.32566;0
20200702233147209_VALMEZ-R1_met.fits;8.04451;26490.2;53.6118;0.512
20200702233109491_VALMEZ-R1_snap.fits;9.01974;26475.6;5.9042;0
20200702233209566_VALMEZ-R1_snap.fits;8.50348;26460.9;7.10593;0
20200702233350601_VALMEZ-R1_met.fits;9.42964;26497.6;50.0686;0.341333
20200702233309641_VALMEZ-R1_snap.fits;8.74662;26490.2;8.00852;0
20200702233451699_VALMEZ-R1_met.fits;7.10668;26496.1;38.8442;0.341333
20200702233409715_VALMEZ-R1_snap.fits;6.73697;26488.8;8.52443;0
20200702233509790_VALMEZ-R1_snap.fits;7.92285;26496.1;7.41935;0
20200702233609865_VALMEZ-R1_snap.fits;6.91029;26532.7;8.43601;0
20200702233709939_VALMEZ-R1_snap.fits;10.2276;26458;7.63472;0
20200702233810014_VALMEZ-R1_snap.fits;8.33045;26453.6;5.98892;0
20200702233910089_VALMEZ-R1_snap.fits;8.77329;26481.4;8.41586;0
20200702234010163_VALMEZ-R1_snap.fits;7.35203;26521;6.11502;0
20200702234110238_VALMEZ-R1_snap.fits;7.71183;26503.4;7.12582;0
20200702234224307_VALMEZ-R1_met.fits;8.09536;26503.4;57.7328;0.341333
20200702234210313_VALMEZ-R1_snap.fits;8.24203;26475.6;6.37506;0
20200702234310387_VALMEZ-R1_snap.fits;6.66566;26521;8.81886;0
20200702234410462_VALMEZ-R1_snap.fits;7.47291;26547.4;6.50315;0
20200702234510537_VALMEZ-R1_snap.fits;7.67617;26528.3;7.10115;0
20200702234610611_VALMEZ-R1_snap.fits;8.19494;26513.7;6.84841;0
20200702234710686_VALMEZ-R1_snap.fits;8.81651;26452.1;7.05657;0
20200702234835849_VALMEZ-R1_met.fits;8.18158;26532.7;19.1183;0.341333
20200702234810761_VALMEZ-R1_snap.fits;7.16968;26463.9;7.88951;0
20200702234910835_VALMEZ-R1_snap.fits;9.83719;26477.1;8.69616;0
20200702235010910_VALMEZ-R1_snap.fits;9.28043;26521;8.3423;0
20200702235110985_VALMEZ-R1_snap.fits;7.61483;26490.2;7.36726;0
20200702235211059_VALMEZ-R1_snap.fits;8.39211;26481.4;6.44069;0
20200702235311134_VALMEZ-R1_snap.fits;8.36995;26526.9;7.05498;0
20200702235411209_VALMEZ-R1_snap.fits;10.2421;26491.7;7.21381;0
20200702235549513_VALMEZ-R1_met.fits;6.64383;26504.9;16.3112;0.170667
20200702235511283_VALMEZ-R1_snap.fits;8.27376;26478.5;7.24671;0
20200702235611358_VALMEZ-R1_snap.fits;8.96207;26484.4;7.73664;0
20200702235711433_VALMEZ-R1_snap.fits;8.23166;26456.5;7.71207;0
20200702235811507_VALMEZ-R1_snap.fits;8.1915;26503.4;8.36402;0
20200702235911582_VALMEZ-R1_snap.fits;7.53139;26487.3;7.36181;0
20200703000343795_VALMEZ-R1_met.fits;7.61392;26502;55.3399;0.341333
20200703000450014_VALMEZ-R1_met.fits;7.02535;26506.3;20.3738;0.170667
20200703000457523_VALMEZ-R1_met.fits;8.04605;26506.3;16.3233;0.170667
20200703000626270_VALMEZ-R1_met.fits;8.41316;26493.2;17.2415;0.341333
