1505221200.53,30837,16.94,73186.8,6.75,7.11,7.19,0,*7E
1505221201.75,30838,16.94,73186.0,6.79,7.23,7.23,0,*75
1505221202.97,30839,16.94,73186.3,6.79,7.27,7.27,0,*74
1505221204.17,30840,16.94,73186.0,6.79,7.27,7.33,0,*7F
1505221205.39,30841,16.94,73184.3,6.79,7.23,7.27,0,*7F
1505221206.62,30842,16.94,73184.5,6.79,7.23,7.27,0,*7C
1505221207.85,30843,16.94,73184.8,6.83,7.19,7.27,0,*71
1505221209.04,30844,16.94,73188.8,6.81,7.09,7.09,0,*79
1505221210.25,30845,16.94,73184.8,6.83,7.05,7.15,0,*7B
1505221211.43,30846,16.94,73186.8,6.83,6.93,6.93,0,*79
1505221212.63,30847,17.0,73188.3,6.81,6.93,6.97,0,*7E
1505221213.8,30848,16.94,73190.3,6.79,6.97,7.05,0,*78
1505221214.98,30849,16.94,73190.8,6.83,6.93,6.97,0,*72
1505221216.18,30850,16.94,73190.3,6.81,6.93,6.93,0,*7C
1505221217.38,30851,16.94,73188.0,6.83,6.87,6.93,0,*7A
1505221218.59,30852,16.94,73188.5,6.81,6.93,6.97,0,*7A
1505221219.76,30853,16.94,73188.3,6.83,6.83,6.93,0,*7C
1505221220.96,30854,16.94,73186.8,6.81,6.93,6.93,0,*78
1505221222.14,30855,16.94,73188.8,6.83,6.93,6.93,0,*7B
1505221223.32,30856,16.94,73186.8,6.83,6.97,7.09,0,*7E
1505221224.5,30857,16.94,73190.8,6.83,6.93,7.05,0,*77
1505221225.7,30858,16.94,73184.3,6.81,6.97,6.93,0,*70
1505221226.87,30859,16.94,73188.5,6.83,6.97,7.05,0,*7D
1505221228.07,30860,16.94,73188.0,6.81,7.05,7.09,0,*73
1505221229.25,30861,16.94,73188.3,6.83,7.09,7.09,0,*7C
1505221230.43,30862,16.94,73188.5,6.83,6.93,6.93,0,*7F
1505221231.63,30863,16.94,73188.0,6.81,6.97,7.05,0,*76
1505221232.85,30864,16.94,73190.0,6.81,7.15,7.09,0,*76
1505221234.07,30865,16.94,73188.0,6.83,7.19,7.19,0,*78
1505221235.3,30866,16.94,73190.3,6.83,7.15,7.19,0,*77
1505221236.52,30867,16.94,73188.3,6.85,7.19,7.23,0,*75
1505221237.7,30868,16.94,73188.8,6.85,7.29,7.33,0,*78
1505221238.87,30869,16.94,73188.8,6.85,7.33,7.33,0,*72
1505221240.08,30870,16.94,73192.8,6.87,7.29,7.41,0,*76
1505221241.25,30871,16.94,73190.8,6.85,7.33,7.41,0,*7E
1505221242.42,30872,16.94,73190.0,6.85,7.33,7.45,0,*79
1505221243.66,30873,16.94,73190.0,6.87,7.19,7.29,0,*78
1505221244.86,30874,16.94,73186.8,6.89,7.27,7.37,0,*73
1505221246.07,30875,16.94,73190.3,6.87,7.29,7.33,0,*76
1505221247.24,30876,16.94,73186.8,6.85,7.45,7.41,0,*78
1505221248.44,30877,16.94,73190.8,6.87,7.33,7.45,0,*7E
1505221249.64,30878,16.94,73190.5,6.89,7.37,7.47,0,*79
1505221250.85,30879,16.94,73186.5,6.89,7.47,7.55,0,*7C
1505221252.05,30880,16.94,73190.0,6.89,7.45,7.47,0,*7B
1505221253.25,30881,16.94,73192.5,6.89,7.45,7.47,0,*7A
1505221254.45,30882,16.94,73188.5,6.91,7.41,7.51,0,*73
1505221255.71,30883,16.94,73186.8,6.91,7.15,7.19,0,*7F
1505221256.95,30884,16.94,73190.3,6.91,7.19,7.29,0,*77
1505221258.2,30885,16.94,73190.0,6.91,7.15,7.27,0,*74
1505221259.43,30886,16.94,73190.0,6.93,7.19,7.27,0,*79
1505221260.66,30887,16.94,73188.8,6.93,7.19,7.19,0,*75
1505221261.91,30888,17.0,73192.8,6.91,7.15,7.15,0,*78
1505221263.17,30889,16.94,73186.0,6.91,7.19,7.15,0,*75
1505221264.41,30890,16.94,73190.0,6.91,7.27,7.29,0,*7F
1505221265.58,30891,16.94,73188.5,6.93,7.41,7.41,0,*72
1505221266.76,30892,16.94,73188.5,6.93,7.37,7.29,0,*7E
1505221267.98,30893,16.94,73188.5,6.93,7.15,7.19,0,*7C
1505221269.16,30894,16.94,73190.0,6.93,7.05,7.05,0,*77
1505221270.33,30895,16.94,73188.3,6.93,7.05,7.09,0,*7A
1505221271.56,30896,16.94,73188.0,6.93,7.15,7.19,0,*79
1505221272.78,30897,16.94,73190.8,6.93,7.19,7.15,0,*78
1505221274.01,30898,16.94,73186.8,6.93,7.15,7.19,0,*77
1505221275.23,30899,16.94,73186.3,6.95,7.23,7.33,0,*7D
1505221276.43,30900,16.94,73188.0,6.95,7.41,7.45,0,*79
1505221277.62,30901,16.94,73186.5,6.95,7.41,7.41,0,*7C
1505221278.86,30902,16.94,73188.8,6.95,7.23,7.29,0,*75
1505221280.09,30903,16.94,73190.3,6.93,7.23,7.27,0,*7C
1505221281.31,30904,16.94,73190.5,6.95,7.09,7.11,0,*70
1505221282.51,30905,16.94,73188.8,6.97,7.09,7.19,0,*7B
1505221283.71,30906,16.94,73188.8,6.95,7.33,7.45,0,*7A
1505221284.91,30907,16.94,73190.8,6.97,7.23,7.29,0,*72
1505221286.11,30908,16.94,73188.5,6.97,7.09,7.11,0,*7E
1505221287.34,30909,16.94,73186.8,6.95,7.09,7.11,0,*7D
1505221288.56,30910,16.94,73190.8,6.97,7.11,7.23,0,*7F
1505221289.78,30911,16.94,73190.0,6.97,7.19,7.23,0,*76
1505221291.03,30912,16.94,73190.5,6.99,7.11,7.15,0,*76
1505221292.22,30913,16.94,73190.0,6.97,6.97,6.97,0,*7D
1505221293.38,30914,16.94,73188.0,6.97,7.01,7.01,0,*7A
1505221294.57,30915,16.94,73188.5,6.95,6.97,7.01,0,*77
1505221295.78,30916,16.94,73190.5,6.95,6.93,6.97,0,*7E
1505221296.98,30917,16.94,73188.0,6.95,6.93,7.01,0,*71
1505221298.18,30918,16.94,73190.0,6.95,6.97,7.09,0,*72
1505221299.38,30919,17.0,73190.0,6.95,6.93,6.93,0,*75
1505221300.6,30920,16.94,73188.8,6.97,6.87,6.87,0,*7D
1505221301.8,30921,16.94,73186.0,6.95,6.93,6.93,0,*7E
1505221303.0,30922,16.94,73190.8,6.93,6.73,6.83,0,*74
1505221304.2,30923,16.94,73190.8,6.95,6.75,6.75,0,*7C
1505221305.45,30924,16.94,73186.8,6.95,6.73,6.73,0,*7B
1505221306.67,30925,16.94,73188.3,6.93,6.61,6.73,0,*7F
1505221307.89,30926,16.94,73188.8,6.93,6.61,6.73,0,*7C
1505221309.11,30927,16.94,73188.8,6.93,6.61,6.69,0,*76
1505221310.34,30928,16.94,73188.5,6.93,6.57,6.69,0,*7C
1505221311.59,30929,16.94,73190.0,6.91,6.51,6.57,0,*74
1505221312.79,30930,16.94,73190.3,6.91,6.83,6.83,0,*7A
1505221314.0,30931,16.94,73184.3,6.91,6.83,6.83,0,*7B
1505221315.2,30932,16.94,73190.5,6.93,6.91,6.93,0,*78
1505221316.43,30933,16.94,73188.0,6.93,6.91,6.91,0,*7B
1505221317.65,30934,16.94,73186.3,6.93,6.91,6.91,0,*7C
1505221318.91,30935,16.94,73186.8,6.91,6.91,6.91,0,*7F
1505221320.15,30936,16.94,73190.3,6.91,6.83,6.91,0,*7F
1505221321.36,30937,16.94,73186.5,6.91,6.97,6.97,0,*7D
1505221322.57,30938,16.94,73190.0,6.91,6.93,6.97,0,*76
1505221323.75,30939,16.94,73188.5,6.93,6.93,6.97,0,*75
1505221324.95,30940,16.94,73184.8,6.93,6.79,6.91,0,*79
1505221326.22,30941,16.94,73190.0,6.91,6.35,6.35,0,*7C
1505221327.46,30942,16.94,73184.3,6.91,6.29,6.35,0,*72
1505221328.69,30943,16.94,73188.8,6.89,6.57,6.57,0,*77
1505221329.89,30944,16.94,73188.8,6.91,6.83,6.83,0,*79
1505221331.15,30945,16.94,73188.5,6.91,6.91,6.91,0,*78
1505221332.38,30946,16.94,73190.3,6.89,6.87,6.87,0,*72
1505221333.58,30947,16.94,73188.5,6.91,6.79,6.79,0,*7A
1505221334.82,30948,16.94,73186.3,6.89,6.35,6.35,0,*7C
1505221336.03,30949,16.94,73186.3,6.93,6.29,6.35,0,*7B
1505221337.28,30950,16.94,73186.8,6.89,6.35,6.43,0,*74
1505221338.49,30951,16.94,73190.8,6.89,6.53,6.57,0,*70
1505221339.72,30952,16.94,73190.5,6.89,6.53,6.53,0,*77
1505221340.94,30953,16.94,73186.0,6.89,6.65,6.69,0,*7A
1505221342.15,30954,16.94,73188.3,6.91,6.79,6.79,0,*78
1505221343.32,30955,16.94,73188.3,6.89,6.79,6.79,0,*70
1505221344.55,30956,16.94,73188.5,6.93,6.91,6.91,0,*78
1505221345.78,30957,16.94,73190.0,6.89,6.87,6.91,0,*75
1505221347.04,30958,16.94,73188.8,6.87,6.91,6.91,0,*73
1505221348.24,30959,16.94,73184.0,6.87,7.01,7.09,0,*7A
1505221349.46,30960,16.94,73186.8,6.89,7.15,7.23,0,*73
1505221350.67,30961,16.94,73188.3,6.89,7.27,7.33,0,*72
1505221351.9,30962,16.94,73186.3,6.91,7.27,7.37,0,*7C
1505221353.13,30963,16.94,73190.3,6.89,7.23,7.23,0,*75
1505221354.39,30964,16.94,73190.5,6.91,7.19,7.19,0,*7B
1505221355.65,30965,16.94,73188.0,6.91,7.19,7.15,0,*76
1505221356.87,30966,16.94,73188.3,6.93,7.15,7.19,0,*77
1505221358.1,30967,16.94,73190.0,6.93,7.19,7.15,0,*76
1505221359.33,30968,16.94,73186.5,6.93,7.27,7.27,0,*75
1505221360.52,30969,16.94,73188.3,6.95,7.33,7.33,0,*72
1505221361.72,30970,16.94,73190.0,6.95,7.45,7.41,0,*7E
1505221362.89,30971,16.94,73184.8,6.93,7.37,7.37,0,*7D
1505221364.09,30972,16.94,73188.3,6.95,7.41,7.45,0,*7C
1505221365.28,30973,16.94,73188.0,6.95,7.41,7.41,0,*79
1505221366.46,30974,16.94,73186.3,6.97,7.09,7.09,0,*7C
1505221367.62,30975,16.94,73184.8,6.97,7.01,7.01,0,*7D
1505221368.78,30976,16.94,73188.3,6.97,7.01,7.01,0,*7E
1505221369.98,30977,16.94,73188.0,6.95,7.09,7.09,0,*7D
1505221371.18,30978,16.94,73184.8,6.95,6.93,7.01,0,*78
1505221372.37,30979,16.94,73186.0,6.95,6.93,7.01,0,*79
1505221373.55,30980,16.94,73186.3,6.97,6.93,6.97,0,*73
1505221374.76,30981,16.94,73186.0,6.95,6.97,6.97,0,*74
1505221375.95,30982,16.94,73184.3,6.95,7.01,7.01,0,*77
1505221377.17,30983,16.94,73186.5,6.97,7.11,7.11,0,*74
1505221378.39,30984,16.94,73186.5,6.97,7.11,7.23,0,*72
1505221379.61,30985,16.94,73186.0,6.97,7.19,7.11,0,*7A
1505221380.78,30986,16.94,73186.8,6.97,7.09,7.09,0,*71
1505221382.01,30987,16.94,73188.5,6.97,7.11,7.11,0,*70
1505221383.23,30988,16.94,73190.0,6.97,7.23,7.23,0,*7F
1505221384.46,30989,16.94,73184.5,6.99,7.27,7.37,0,*71
1505221385.64,30990,16.94,73186.3,6.97,7.29,7.33,0,*7D
1505221386.87,30991,16.94,73190.8,6.99,7.47,7.45,0,*7B
1505221388.05,30992,16.94,73188.8,6.97,7.29,7.29,0,*74
1505221389.3,30993,16.94,73188.8,6.99,7.27,7.27,0,*7B
1505221390.53,30994,16.94,73188.0,6.99,7.27,7.33,0,*79
1505221391.78,30995,16.94,73188.3,6.99,7.15,7.23,0,*78
1505221393.03,30996,16.94,73184.5,7.03,7.15,7.15,0,*7C
1505221394.29,30997,16.94,73188.5,7.03,7.15,7.15,0,*7D
1505221395.48,30998,16.94,73190.3,7.03,7.01,7.09,0,*7A
1505221396.69,30999,16.94,73186.8,7.03,7.05,7.09,0,*7F
1505221397.86,31000,16.94,73190.5,6.97,6.97,7.01,0,*79
1505221399.06,31001,16.94,73186.8,7.03,7.09,7.09,0,*7A
1505221400.31,31002,16.94,73188.8,7.03,7.19,7.27,0,*74
1505221401.57,31003,16.94,73190.8,7.03,7.19,7.27,0,*75
1505221402.82,31004,16.94,73188.5,7.03,7.27,7.27,0,*7F
1505221404.08,31005,16.94,73186.8,6.99,7.27,7.27,0,*7C
1505221405.28,31006,16.94,73188.5,7.03,7.37,7.41,0,*7C
1505221406.45,31007,16.94,73190.8,7.05,7.37,7.37,0,*7A
1505221407.65,31008,16.94,73190.3,7.03,7.37,7.37,0,*73
1505221408.86,31009,16.94,73188.8,7.03,7.29,7.37,0,*7D
1505221410.07,31010,16.94,73190.8,7.05,7.27,7.29,0,*72
1505221411.3,31011,16.94,73186.5,7.05,7.15,7.19,0,*71
1505221412.5,31012,16.94,73188.5,7.05,7.09,7.15,0,*73
1505221413.73,31013,16.94,73190.5,7.03,7.09,7.15,0,*74
1505221414.96,31014,16.94,73190.3,7.07,7.05,7.11,0,*7F
1505221416.16,31015,16.94,73190.8,7.05,6.91,7.01,0,*71
1505221417.35,31016,17.0,73190.8,7.03,6.93,7.01,0,*76
1505221418.55,31017,16.94,73190.3,7.03,7.09,7.01,0,*75
1505221419.78,31018,16.94,73190.8,7.03,7.05,7.15,0,*73
1505221420.98,31019,16.94,73190.0,7.05,7.09,7.15,0,*78
1505221422.18,31020,16.94,73186.8,7.03,7.05,7.01,0,*7D
1505221423.41,31021,16.94,73188.3,7.03,6.83,6.91,0,*7B
1505221424.67,31022,16.94,73186.3,6.99,6.65,6.65,0,*79
1505221425.92,31023,16.94,73190.0,7.03,6.61,6.69,0,*72
1505221427.17,31024,16.94,73186.3,7.03,6.73,6.73,0,*7D
1505221428.37,31025,16.94,73188.3,7.03,6.83,6.79,0,*79
1505221429.56,31026,16.94,73186.8,7.03,7.01,7.01,0,*7F
1505221430.76,31027,16.94,73192.5,7.03,7.09,7.09,0,*7E
1505221431.96,31028,16.94,73188.8,7.03,7.09,7.09,0,*71
1505221433.16,31029,16.94,73188.8,7.03,7.05,7.01,0,*74
1505221434.36,31030,16.94,73188.3,7.03,7.09,7.09,0,*78
1505221435.55,31031,16.94,73188.8,7.03,7.01,7.01,0,*79
1505221436.75,31032,16.94,73188.8,7.03,7.05,7.05,0,*7A
1505221437.95,31033,16.94,73190.0,7.03,7.05,7.09,0,*77
1505221439.12,31034,16.94,73190.0,7.05,7.01,7.05,0,*7E
1505221440.31,31035,16.94,73188.5,7.03,7.01,7.05,0,*79
1505221441.51,31036,16.94,73188.5,7.03,7.01,7.01,0,*7E
1505221442.71,31037,16.94,73190.8,7.03,7.05,7.09,0,*73
1505221443.91,31038,16.94,73190.8,7.03,7.05,7.09,0,*7C
1505221445.08,31039,16.94,73188.3,7.05,7.05,7.05,0,*77
1505221446.28,31040,16.94,73188.5,7.03,7.05,7.01,0,*7B
1505221447.47,31041,16.94,73188.0,7.03,7.01,7.01,0,*7E
1505221448.64,31042,16.94,73188.0,7.05,7.01,7.01,0,*7B
1505221449.83,31043,16.94,73190.5,7.03,7.01,7.09,0,*74
1505221451.04,31044,16.94,73190.8,7.03,7.09,7.09,0,*7B
1505221452.26,31045,16.94,73188.8,7.05,7.15,7.15,0,*7C
1505221453.51,31046,16.94,73188.5,7.07,7.19,7.23,0,*74
1505221454.76,31047,16.94,73190.3,7.03,7.19,7.19,0,*78
1505221455.99,31048,16.94,73190.8,7.03,7.09,7.15,0,*7A
1505221457.17,31049,16.94,73190.5,7.05,7.05,7.09,0,*7C
1505221458.37,31050,16.94,73190.8,7.05,7.09,7.15,0,*75
1505221459.57,31051,16.94,73190.3,7.05,7.09,7.15,0,*74
1505221460.83,31052,16.94,73190.8,7.03,7.19,7.19,0,*7C
1505221462.05,31053,17.0,73194.8,7.05,7.15,7.19,0,*77
1505221463.28,31054,16.94,73188.3,7.05,7.15,7.15,0,*7C
1505221464.53,31055,16.94,73190.3,7.07,7.19,7.19,0,*7F
1505221465.76,31056,16.94,73188.5,7.09,7.19,7.19,0,*72
1505221466.98,31057,16.94,73186.8,7.09,7.11,7.11,0,*73
1505221468.21,31058,16.94,73190.0,7.07,7.05,7.11,0,*77
1505221469.38,31059,16.94,73188.0,7.09,7.09,7.09,0,*7D
1505221470.56,31060,16.94,73190.8,7.05,7.05,7.01,0,*7F
1505221471.72,31061,16.94,73188.3,7.05,7.01,7.01,0,*7A
1505221472.9,31062,16.94,73188.8,7.05,7.09,7.09,0,*79
1505221474.1,31063,16.94,73186.8,7.05,7.09,7.15,0,*75
1505221475.33,31064,16.94,73190.5,7.07,7.09,7.11,0,*74
1505221476.58,31065,16.94,73190.0,7.07,7.11,7.11,0,*7C
1505221477.81,31066,16.94,73188.0,7.07,7.11,7.09,0,*76
1505221479.04,31067,16.94,73190.3,7.07,7.09,7.11,0,*77
1505221480.29,31068,16.94,73188.3,7.07,7.11,7.11,0,*71
1505221481.54,31069,16.94,73188.3,7.07,7.19,7.23,0,*79
1505221482.77,31070,16.94,73190.8,7.09,7.23,7.19,0,*7F
1505221484.02,31071,16.94,73190.3,7.07,7.11,7.11,0,*79
1505221485.22,31072,16.94,73188.5,7.07,6.97,6.93,0,*7E
1505221486.4,31073,16.94,73188.5,7.09,6.93,6.97,0,*71
1505221487.57,31074,16.94,73190.0,7.09,7.05,7.05,0,*72
1505221488.83,31075,16.94,73188.8,7.07,7.11,7.11,0,*7D
1505221490.03,31076,17.0,73190.8,7.09,7.09,7.11,0,*79
1505221491.23,31077,16.94,73190.0,7.09,7.05,7.11,0,*74
1505221492.43,31078,16.94,73188.3,7.07,6.97,7.05,0,*7A
1505221493.63,31079,16.94,73186.5,7.07,6.83,6.93,0,*70
1505221494.84,31080,16.94,73188.0,7.07,6.93,6.97,0,*73
1505221496.1,31081,16.94,73188.5,7.07,6.87,6.87,0,*76
1505221497.32,31082,16.94,73188.5,7.07,6.83,6.87,0,*71
1505221498.55,31083,16.94,73190.3,7.05,6.73,6.73,0,*76
1505221499.8,31084,16.94,73188.8,7.07,6.73,6.73,0,*73
1505221501.03,31085,16.94,73186.3,7.05,6.47,6.51,0,*77
1505221502.26,31086,16.94,73188.0,7.03,6.11,6.13,0,*77
1505221503.46,31087,16.94,73188.3,7.05,6.11,6.13,0,*70
1505221504.67,31088,16.94,73190.3,7.03,6.25,6.33,0,*7C
1505221505.94,31089,16.94,73188.0,7.03,6.35,6.47,0,*7F
1505221507.14,31090,16.94,73188.0,6.99,6.79,6.79,0,*70
1505221508.39,31091,16.94,73186.5,6.99,6.87,6.87,0,*71
1505221509.65,31092,16.94,73186.5,6.99,6.87,6.87,0,*72
1505221510.84,31093,16.94,73188.0,6.99,6.79,6.79,0,*73
1505221512.01,31094,16.94,73190.0,6.97,6.83,6.83,0,*7A
1505221513.27,31095,16.94,73188.5,6.99,6.91,6.87,0,*72
1505221514.5,31096,16.94,73190.5,6.99,6.91,6.97,0,*70
1505221515.71,31097,16.94,73190.8,6.99,6.97,6.97,0,*77
1505221516.9,31098,16.94,73188.0,6.99,6.79,6.79,0,*78
1505221518.15,31099,16.94,73188.5,7.03,6.61,6.69,0,*73
1505221519.4,31100,16.94,73188.3,6.99,6.47,6.57,0,*79
1505221520.6,31101,16.94,73184.3,6.99,6.79,6.75,0,*75
1505221521.83,31102,16.94,73184.5,6.99,6.79,6.87,0,*7B
1505221523.09,31103,16.94,73184.8,6.99,6.91,6.91,0,*7B
1505221524.28,31104,16.94,73188.3,6.99,7.01,7.01,0,*7C
1505221525.49,31105,16.94,73186.0,6.99,6.97,6.97,0,*7D
1505221526.66,31106,16.94,73186.0,6.97,6.93,6.93,0,*70
1505221527.87,31107,16.94,73184.3,6.99,6.97,6.97,0,*7F
1505221529.1,31108,16.94,73186.8,6.99,6.91,6.97,0,*76
1505221530.36,31109,16.94,73186.0,6.99,6.87,6.91,0,*76
1505221531.62,31110,16.94,73190.0,6.99,6.91,6.91,0,*79
1505221532.82,31111,16.94,73184.0,6.99,7.05,7.05,0,*78
1505221534.01,31112,16.94,73184.8,6.99,7.01,7.05,0,*7F
1505221535.21,31113,16.94,73186.8,6.99,7.05,7.05,0,*7A
1505221536.41,31114,16.94,73188.8,6.99,6.97,7.05,0,*77
1505221537.64,31115,16.94,73186.0,7.03,7.09,7.15,0,*73
1505221538.89,31116,16.94,73186.5,7.07,7.19,7.19,0,*79
1505221540.12,31117,16.94,73186.0,7.05,7.19,7.27,0,*77
1505221541.33,31118,16.94,73188.0,7.03,7.29,7.29,0,*73
1505221542.56,31119,16.94,73186.5,7.05,7.15,7.15,0,*74
1505221543.73,31120,16.94,73186.3,7.05,7.09,7.09,0,*7E
1505221544.91,31121,16.94,73186.3,7.05,7.09,7.09,0,*7F
1505221546.14,31122,16.94,73186.5,7.05,7.15,7.15,0,*7C
1505221547.34,31123,17.0,73190.3,7.05,7.09,7.15,0,*70
1505221548.59,31124,16.94,73184.8,7.07,7.11,7.11,0,*78
1505221549.76,31125,16.94,73184.5,7.05,7.05,7.05,0,*7B
1505221550.94,31126,16.94,73186.3,7.05,6.93,7.01,0,*72
1505221552.14,31127,16.94,73188.3,7.05,6.91,6.93,0,*7B
1505221553.33,31128,16.94,73186.8,7.03,6.83,6.83,0,*70
1505221554.57,31129,16.94,73182.5,7.03,6.83,6.91,0,*72
1505221555.74,31130,16.94,73184.8,7.05,6.93,6.93,0,*7F
1505221556.91,31131,16.94,73182.8,7.05,6.93,7.01,0,*74
1505221558.09,31132,16.94,73186.0,7.05,6.93,7.01,0,*77
1505221559.25,31133,16.94,73186.5,7.05,7.01,7.05,0,*78
1505221560.45,31134,16.94,73184.0,7.03,7.09,7.01,0,*75
1505221561.64,31135,16.94,73184.3,7.03,7.01,7.01,0,*7C
1505221562.82,31136,16.94,73184.8,7.05,7.05,7.05,0,*79
1505221564.02,31137,16.94,73184.8,7.03,6.93,7.01,0,*74
1505221565.22,31138,16.94,73184.8,7.05,6.83,6.91,0,*74
1505221566.45,31139,16.94,73184.0,7.05,6.91,6.91,0,*76
1505221567.68,31140,16.94,73184.8,7.03,6.79,6.91,0,*78
1505221568.88,31141,16.94,73186.0,7.05,6.91,6.83,0,*7A
1505221570.08,31142,16.94,73184.0,7.03,6.93,6.93,0,*7C
1505221571.25,31143,16.94,73186.5,7.05,7.09,7.01,0,*73
1505221572.42,31144,16.94,73186.5,7.05,7.01,7.05,0,*78
1505221573.59,31145,16.94,73184.8,7.05,7.09,7.09,0,*7D
1505221574.8,31146,16.94,73188.5,7.03,7.09,7.09,0,*78
1505221575.96,31147,16.94,73184.8,7.05,7.01,7.05,0,*7B
1505221577.14,31148,16.94,73188.3,7.05,7.05,7.09,0,*7C
1505221578.31,31149,16.94,73186.0,7.05,7.09,7.09,0,*71
1505221579.51,31150,16.94,73186.8,7.03,7.05,7.05,0,*7F
1505221580.68,31151,16.94,73188.3,7.05,7.01,7.01,0,*78
1505221581.85,31152,16.94,73190.8,7.05,7.09,7.09,0,*7B
1505221583.08,31153,16.94,73188.0,7.05,7.15,7.19,0,*76
1505221584.29,31154,16.94,73190.0,7.07,7.29,7.29,0,*7F
1505221585.49,31155,16.94,73186.0,7.07,7.33,7.33,0,*7E
1505221586.68,31156,16.94,73188.8,7.07,7.33,7.33,0,*7D
1505221587.87,31157,16.94,73186.5,7.09,7.29,7.29,0,*72
1505221589.1,31158,16.94,73188.3,7.05,7.15,7.15,0,*71
1505221590.31,31159,17.0,73190.3,7.07,6.97,6.97,0,*72
1505221591.49,31160,16.94,73186.5,7.09,6.97,6.97,0,*76
1505221592.67,31161,16.94,73190.5,7.09,6.93,6.97,0,*73
1505221593.87,31162,16.94,73186.3,7.07,6.97,6.93,0,*7E
1505221595.08,31163,16.94,73182.3,7.07,6.93,6.93,0,*7B
1505221596.29,31164,16.94,73186.0,7.07,6.97,6.97,0,*7C
1505221597.5,31165,16.94,73184.0,7.07,6.97,6.97,0,*7D
1505221598.71,31166,16.94,73186.5,7.07,6.97,6.97,0,*7E
1505221599.92,31167,16.94,73186.8,7.07,6.97,6.97,0,*7F
1505221601.13,31168,16.94,73186.0,7.07,6.97,6.97,0,*70
1505221602.34,31169,16.94,73184.5,7.07,6.97,6.97,0,*71
1505221603.54,31170,16.94,73184.0,7.07,6.97,7.05,0,*73
1505221604.72,31171,16.94,73184.8,7.09,6.97,7.05,0,*7C
1505221605.92,31172,16.94,73184.8,7.09,7.09,7.11,0,*7C
1505221607.12,31173,16.94,73184.8,7.07,7.05,7.05,0,*7A
1505221608.32,31174,16.94,73190.0,7.07,7.05,7.05,0,*7D
1505221609.52,31175,16.94,73184.8,7.07,7.05,6.97,0,*76
1505221610.7,31176,16.94,73186.0,7.09,6.93,6.97,0,*75
1505221611.93,31177,16.94,73186.0,7.07,6.73,6.83,0,*71
1505221613.13,31178,16.94,73186.5,7.07,6.75,6.75,0,*71
1505221614.3,31179,16.94,73188.3,7.05,6.79,6.83,0,*77
1505221615.5,31180,16.94,73186.5,7.03,6.83,6.83,0,*72
1505221616.73,31181,16.94,73188.8,7.03,6.93,6.91,0,*71
1505221617.94,31182,17.0,73190.5,7.05,6.91,6.93,0,*74
1505221619.11,31183,17.0,73188.0,7.05,6.79,6.83,0,*72
1505221620.33,31184,16.94,73190.0,7.05,6.73,6.73,0,*70
1505221621.53,31185,16.94,73186.5,7.05,6.73,6.79,0,*7B
1505221622.74,31186,16.94,73184.5,7.05,6.83,6.91,0,*71
1505221623.93,31187,16.94,73190.0,7.03,6.93,7.01,0,*7F
1505221625.11,31188,16.94,73184.0,7.05,6.93,7.01,0,*76
1505221626.28,31189,16.94,73184.5,7.05,6.93,7.01,0,*77
1505221627.47,31190,16.94,73190.0,7.03,7.01,7.01,0,*73
1505221628.65,31191,16.94,73186.8,7.05,7.05,7.09,0,*78
1505221629.81,31192,16.94,73186.3,7.05,7.01,7.01,0,*77
1505221630.99,31193,16.94,73186.5,7.05,6.93,6.93,0,*76
1505221632.16,31194,16.94,73188.3,7.05,6.83,6.79,0,*74
1505221633.36,31195,16.94,73186.5,7.03,6.79,6.83,0,*73
1505221634.56,31196,16.94,73182.5,7.03,6.93,7.05,0,*7B
1505221635.79,31197,16.94,73186.8,7.03,6.83,6.91,0,*77
1505221637.05,31198,16.94,73184.5,7.03,6.91,6.91,0,*7B
1505221638.28,31199,16.94,73186.8,7.05,6.91,6.91,0,*7C
1505221639.5,31200,16.94,73184.3,7.05,6.61,6.69,0,*77
1505221640.75,31201,16.94,73186.5,7.03,6.61,6.73,0,*7B
1505221641.97,31202,16.94,73182.5,7.03,6.73,6.79,0,*71
1505221643.15,31203,16.94,73184.5,7.05,6.83,6.83,0,*7C
1505221644.37,31204,16.94,73184.0,7.05,6.91,6.91,0,*7B
1505221645.61,31205,16.94,73186.5,7.03,6.83,6.91,0,*7F
1505221646.83,31206,16.94,73186.0,7.03,6.73,6.79,0,*75
1505221648.04,31207,16.94,73186.3,7.03,6.93,6.93,0,*7E
1505221649.23,31208,16.94,73186.0,7.03,7.05,7.05,0,*71
1505221650.44,31209,16.94,73186.8,7.03,7.05,7.09,0,*7C
1505221651.63,31210,17.0,73190.3,7.03,7.01,7.05,0,*7C
1505221652.82,31211,16.94,73184.5,7.03,7.01,7.01,0,*79
1505221653.99,31212,16.94,73184.0,7.05,7.01,7.01,0,*7C
1505221655.16,31213,16.94,73180.5,7.05,7.09,7.09,0,*7D
1505221656.34,31214,17.0,73186.8,7.05,7.05,7.05,0,*7A
1505221657.51,31215,16.94,73180.8,7.05,7.05,7.05,0,*7B
1505221658.67,31216,16.94,73184.8,7.05,7.01,7.01,0,*78
1505221659.85,31217,16.94,73184.3,7.05,6.93,7.05,0,*77
1505221661.02,31218,16.94,73182.5,7.05,7.05,7.05,0,*76
1505221662.18,31219,16.94,73184.3,7.05,7.01,7.01,0,*77
1505221663.39,31220,16.94,73182.0,7.05,6.91,6.93,0,*7F
