1505174400.43,57768,16.19,73278.3,6.49,5.59,5.59,0,*7D
1505174401.61,57769,16.25,73278.5,6.49,5.67,5.59,0,*71
1505174402.82,57770,16.25,73276.3,6.51,5.63,5.59,0,*74
1505174404.02,57771,16.25,73278.8,6.49,5.55,5.45,0,*74
1505174405.21,57772,16.19,73278.3,6.49,5.55,5.49,0,*7B
1505174406.44,57773,16.19,73278.0,6.49,5.55,5.55,0,*77
1505174407.62,57774,16.19,73276.0,6.49,5.67,5.59,0,*7D
1505174408.79,57775,16.25,73280.5,6.49,5.49,5.49,0,*71
1505174409.97,57776,16.25,73280.3,6.49,5.49,5.49,0,*72
1505174411.17,57777,16.25,73280.8,6.49,5.49,5.55,0,*7E
1505174412.37,57778,16.25,73282.8,6.49,5.55,5.67,0,*7D
1505174413.55,57779,16.19,73280.5,6.49,5.33,5.49,0,*70
1505174414.72,57780,16.25,73280.3,6.49,5.37,5.45,0,*7E
1505174415.89,57781,16.25,73284.8,6.49,5.45,5.49,0,*76
1505174417.12,57782,16.19,73276.0,6.47,5.41,5.51,0,*76
1505174418.31,57783,16.25,73286.5,6.47,5.45,5.45,0,*76
1505174419.51,57784,16.25,73280.8,6.49,5.49,5.55,0,*72
1505174420.69,57785,16.25,73286.5,6.49,5.49,5.59,0,*7F
1505174421.89,57786,16.25,73284.0,6.49,5.49,5.55,0,*70
1505174423.07,57787,16.25,73284.0,6.49,5.49,5.67,0,*70
1505174424.27,57788,16.25,73286.8,6.49,5.49,5.55,0,*7E
1505174425.44,57789,16.19,73286.0,6.49,5.45,5.49,0,*7E
1505174426.67,57790,16.25,73288.5,6.51,5.41,5.51,0,*72
1505174427.85,57791,16.25,73290.5,6.49,5.41,5.49,0,*73
1505174429.05,57792,16.25,73286.8,6.49,5.37,5.51,0,*78
1505174430.22,57793,16.25,73286.3,6.49,5.45,5.49,0,*75
1505174431.41,57794,16.19,73284.5,6.49,5.45,5.55,0,*7F
1505174432.61,57795,16.19,73288.0,6.47,5.41,5.45,0,*75
1505174433.82,57796,16.19,73286.5,6.51,5.49,5.59,0,*74
1505174435.02,57797,16.19,73284.0,6.51,5.49,5.59,0,*75
1505174436.23,57798,16.25,73284.5,6.51,5.41,5.49,0,*73
1505174437.4,57799,16.19,73282.0,6.49,5.33,5.45,0,*72
1505174438.6,57800,16.19,73282.5,6.51,5.37,5.49,0,*7C
1505174439.8,57801,16.19,73278.5,6.49,5.27,5.45,0,*79
1505174440.99,57802,16.25,73278.3,6.51,5.29,5.37,0,*78
1505174442.19,57803,16.25,73278.8,6.49,5.27,5.33,0,*7A
1505174443.39,57804,16.19,73276.0,6.49,5.27,5.37,0,*79
1505174444.56,57805,16.25,73278.8,6.49,5.33,5.37,0,*7D
1505174445.76,57806,16.19,73274.0,6.51,5.37,5.49,0,*7A
1505174446.94,57807,16.25,73276.8,6.49,5.33,5.37,0,*7F
1505174448.12,57808,16.25,73276.8,6.49,5.33,5.37,0,*70
1505174449.3,57809,16.19,73272.8,6.49,5.33,5.37,0,*71
1505174450.47,57810,16.19,73278.8,6.49,5.33,5.45,0,*7C
1505174451.65,57811,16.25,73282.0,6.49,5.37,5.37,0,*7C
1505174452.85,57812,16.19,73276.8,6.51,5.41,5.49,0,*7E
1505174454.02,57813,16.19,73278.5,6.49,5.37,5.37,0,*7E
1505174455.22,57814,16.19,73276.5,6.51,5.49,5.41,0,*78
1505174456.4,57815,16.25,73282.0,6.49,5.37,5.37,0,*78
1505174457.57,57816,16.19,73280.8,6.49,5.49,5.45,0,*77
1505174458.74,57817,16.19,73278.0,6.49,5.49,5.45,0,*76
1505174459.92,57818,16.19,73276.0,6.49,5.49,5.45,0,*79
1505174461.11,57819,16.19,73280.3,6.49,5.55,5.49,0,*79
1505174462.31,57820,16.19,73280.5,6.49,5.55,5.49,0,*73
1505174463.48,57821,16.19,73282.5,6.49,5.49,5.37,0,*76
1505174464.68,57822,16.19,73280.3,6.49,5.55,5.49,0,*71
1505174465.88,57823,16.25,73284.3,6.49,5.59,5.55,0,*71
1505174467.08,57824,16.25,73286.8,6.49,5.59,5.55,0,*76
1505174468.26,57825,16.19,73282.0,6.49,5.71,5.63,0,*78
1505174469.44,57826,16.19,73284.0,6.49,5.71,5.67,0,*7F
1505174470.63,57827,16.19,73282.5,6.49,5.59,5.67,0,*74
1505174471.81,57828,16.25,73286.3,6.49,5.59,5.59,0,*76
1505174473.01,57829,16.25,73284.3,6.51,5.59,5.59,0,*7E
1505174474.22,57830,16.25,73286.0,6.49,5.59,5.51,0,*77
1505174475.42,57831,16.19,73284.8,6.49,5.59,5.55,0,*72
1505174476.64,57832,16.25,73286.3,6.49,5.55,5.55,0,*7D
1505174477.82,57833,16.19,73282.3,6.49,5.59,5.59,0,*7C
1505174479.0,57834,16.25,73284.8,6.49,5.59,5.59,0,*7B
1505174480.19,57835,16.25,73286.8,6.49,5.67,5.67,0,*7A
1505174481.37,57836,16.19,73286.3,6.49,5.71,5.67,0,*7E
1505174482.55,57837,16.25,73284.8,6.49,5.71,5.71,0,*78
1505174483.8,57838,16.19,73284.0,6.51,5.73,5.81,0,*73
1505174484.98,57839,16.25,73284.5,6.49,5.71,5.67,0,*71
1505174486.16,57840,16.25,73286.3,6.49,5.71,5.71,0,*78
1505174487.34,57841,16.19,73282.5,6.49,5.71,5.71,0,*79
1505174488.53,57842,16.19,73282.8,6.49,5.67,5.67,0,*7A
1505174489.73,57843,16.19,73282.8,6.51,5.71,5.71,0,*72
1505174490.98,57844,16.19,73284.8,6.51,5.81,5.73,0,*78
1505174492.16,57845,16.25,73288.0,6.49,5.59,5.59,0,*7D
1505174493.35,57846,16.19,73280.0,6.49,5.67,5.59,0,*73
1505174494.57,57847,16.19,73280.8,6.49,5.55,5.55,0,*7F
1505174495.75,57848,16.25,73284.5,6.49,5.59,5.59,0,*70
1505174496.95,57849,16.19,73280.5,6.49,5.55,5.49,0,*7C
1505174498.14,57850,16.25,73282.3,6.49,5.55,5.49,0,*74
1505174499.33,57851,16.19,73272.5,6.49,5.67,5.67,0,*78
1505174500.51,57852,16.19,73278.3,6.49,5.59,5.59,0,*7B
1505174501.72,57853,16.19,73276.0,6.49,5.67,5.55,0,*7B
1505174502.9,57854,16.25,73280.8,6.49,5.63,5.63,0,*7D
1505174504.07,57855,16.25,73278.3,6.49,5.49,5.49,0,*7C
1505174505.27,57856,16.25,73276.5,6.49,5.55,5.49,0,*72
1505174506.44,57857,16.25,73278.0,6.49,5.49,5.45,0,*72
1505174507.64,57858,16.25,73282.3,6.49,5.55,5.49,0,*7C
1505174508.83,57859,16.25,73280.3,6.49,5.55,5.49,0,*7D
1505174510.03,57860,16.19,73276.8,6.49,5.55,5.59,0,*76
1505174511.24,57861,16.19,73278.8,6.49,5.55,5.59,0,*77
1505174512.44,57862,16.25,73280.0,6.49,5.55,5.59,0,*74
1505174513.62,57863,16.25,73282.8,6.49,5.59,5.67,0,*74
1505174514.8,57864,16.19,73276.0,6.49,5.59,5.67,0,*73
1505174516.02,57865,16.19,73282.5,6.49,5.55,5.55,0,*7F
1505174517.25,57866,16.25,73284.0,6.49,5.55,5.55,0,*7C
1505174518.45,57867,16.25,73284.8,6.49,5.55,5.59,0,*71
1505174519.65,57868,16.19,73282.5,6.51,5.59,5.63,0,*72
1505174520.83,57869,16.25,73284.3,6.49,5.49,5.49,0,*73
1505174522.07,57870,16.19,73278.8,6.47,5.51,5.51,0,*75
1505174523.3,57871,16.19,73274.8,6.47,5.45,5.51,0,*71
1505174524.46,57872,16.19,73276.8,6.49,5.45,5.49,0,*75
1505174525.66,57873,16.25,73280.8,6.47,5.41,5.45,0,*72
1505174526.86,57874,16.19,73278.0,6.47,5.41,5.45,0,*75
1505174528.03,57875,16.19,73282.8,6.49,5.45,5.49,0,*72
1505174529.23,57876,16.25,73286.8,6.49,5.45,5.55,0,*7C
1505174530.43,57877,16.19,73280.0,6.47,5.33,5.41,0,*77
1505174531.63,57878,16.25,73284.8,6.47,5.33,5.41,0,*78
1505174532.83,57879,16.19,73282.5,6.47,5.41,5.45,0,*78
1505174534.08,57880,16.25,73284.3,6.47,5.51,5.51,0,*7A
1505174535.27,57881,16.25,73284.5,6.45,5.45,5.55,0,*78
1505174536.46,57882,16.25,73282.8,6.47,5.45,5.45,0,*78
1505174537.64,57883,16.25,73280.0,6.49,5.49,5.59,0,*76
1505174538.89,57884,16.19,73276.0,6.47,5.51,5.55,0,*7A
1505174540.14,57885,16.25,73280.5,6.47,5.51,5.51,0,*7F
1505174541.33,57886,16.19,73276.3,6.47,5.45,5.45,0,*7C
1505174542.5,57887,16.19,73276.8,6.49,5.37,5.49,0,*7A
1505174543.67,57888,16.25,73280.5,6.49,5.45,5.49,0,*70
1505174544.85,57889,16.19,73278.3,6.49,5.33,5.49,0,*70
1505174546.03,57890,16.19,73276.0,6.49,5.33,5.49,0,*78
1505174547.23,57891,16.25,73278.0,6.47,5.33,5.45,0,*7B
1505174548.43,57892,16.19,73276.3,6.47,5.41,5.45,0,*7D
1505174549.6,57893,16.19,73274.3,6.49,5.45,5.49,0,*7A
1505174550.8,57894,16.19,73274.5,6.47,5.33,5.41,0,*7A
1505174552.0,57895,16.19,73272.8,6.47,5.41,5.41,0,*7E
1505174553.22,57896,16.19,73272.3,6.47,5.45,5.51,0,*78
1505174554.44,57897,16.19,73268.0,6.47,5.51,5.63,0,*7D
1505174555.69,57898,16.25,73270.3,6.47,5.51,5.51,0,*73
1505174556.93,57899,16.25,73264.8,6.47,5.51,5.55,0,*76
1505174558.13,57900,16.25,73268.0,6.49,5.55,5.59,0,*71
1505174559.34,57901,16.19,73266.0,6.49,5.55,5.59,0,*70
1505174560.54,57902,16.19,73268.8,6.49,5.55,5.59,0,*73
1505174561.71,57903,16.25,73272.3,6.49,5.45,5.49,0,*72
1505174562.91,57904,16.19,73270.3,6.49,5.49,5.55,0,*74
1505174564.08,57905,16.19,73270.5,6.49,5.49,5.49,0,*78
1505174565.25,57906,16.19,73270.3,6.49,5.45,5.45,0,*7B
1505174566.43,57907,16.19,73270.0,6.49,5.33,5.45,0,*7B
1505174567.6,57908,16.19,73272.5,6.49,5.49,5.49,0,*75
1505174568.78,57909,16.25,73272.3,6.49,5.49,5.49,0,*74
1505174569.95,57910,16.19,73274.0,6.49,5.49,5.49,0,*7C
1505174571.15,57911,16.19,73272.0,6.47,5.41,5.45,0,*77
1505174572.37,57912,16.19,73274.3,6.47,5.51,5.45,0,*75
1505174573.61,57913,16.19,73272.3,6.47,5.51,5.51,0,*71
1505174574.81,57914,16.25,73276.0,6.47,5.45,5.45,0,*76
1505174576.03,57915,16.25,73278.5,6.47,5.51,5.45,0,*72
1505174577.27,57916,16.19,73278.0,6.47,5.51,5.51,0,*74
1505174578.48,57917,16.19,73278.5,6.51,5.63,5.59,0,*7B
1505174579.73,57918,16.25,73278.8,6.47,5.55,5.51,0,*7E
1505174580.96,57919,16.25,73278.0,6.47,5.63,5.55,0,*7E
1505174582.18,57920,16.19,73276.0,6.47,5.55,5.63,0,*74
1505174583.43,57921,16.25,73280.5,6.47,5.55,5.55,0,*70
1505174584.65,57922,16.19,73278.8,6.47,5.55,5.45,0,*72
1505174585.89,57923,16.19,73276.8,6.47,5.55,5.51,0,*76
1505174587.12,57924,16.19,73278.8,6.47,5.63,5.55,0,*70
1505174588.33,57925,16.19,73276.8,6.47,5.63,5.63,0,*74
1505174589.55,57926,16.19,73272.8,6.47,5.63,5.55,0,*72
1505174590.8,57927,16.19,73276.5,6.47,5.55,5.55,0,*76
1505174591.98,57928,16.25,73280.5,6.49,5.67,5.67,0,*77
1505174593.17,57929,16.25,73280.0,6.49,5.71,5.59,0,*7C
1505174594.35,57930,16.19,73280.0,6.49,5.67,5.59,0,*73
1505174595.53,57931,16.25,73282.3,6.49,5.59,5.59,0,*7F
1505174596.71,57932,16.19,73280.8,6.49,5.59,5.59,0,*7C
1505174597.9,57933,16.19,73278.8,6.49,5.67,5.59,0,*70
1505174599.08,57934,16.19,73278.5,6.49,5.59,5.67,0,*77
1505174600.26,57935,16.25,73276.3,6.49,5.71,5.67,0,*7C
1505174601.44,57936,16.19,73278.3,6.49,5.59,5.59,0,*78
1505174602.62,57937,16.25,73280.5,6.49,5.59,5.67,0,*74
1505174603.81,57938,16.25,73282.3,6.49,5.67,5.67,0,*76
1505174605.01,57939,16.19,73280.0,6.51,5.63,5.63,0,*7E
1505174606.2,57940,16.19,73276.8,6.49,5.67,5.67,0,*79
1505174607.38,57941,16.19,73278.5,6.49,5.67,5.59,0,*75
1505174608.61,57942,16.19,73278.0,6.49,5.55,5.55,0,*7B
1505174609.85,57943,16.19,73272.5,6.47,5.51,5.51,0,*74
1505174611.06,57944,16.19,73272.8,6.49,5.55,5.67,0,*7C
1505174612.28,57945,16.25,73276.8,6.49,5.55,5.55,0,*7C
1505174613.5,57946,16.19,73274.3,6.49,5.55,5.55,0,*7F
1505174614.68,57947,16.25,73276.0,6.49,5.59,5.59,0,*7E
1505174615.86,57948,16.19,73268.5,6.49,5.49,5.49,0,*71
1505174617.05,57949,16.19,73270.3,6.49,5.55,5.49,0,*7D
1505174618.25,57950,16.25,73272.5,6.49,5.55,5.45,0,*79
1505174619.44,57951,16.25,73278.5,6.49,5.55,5.49,0,*74
1505174620.65,57952,16.19,73272.0,6.47,5.41,5.41,0,*74
1505174621.87,57953,16.19,73272.3,6.49,5.55,5.55,0,*7B
1505174623.05,57954,16.25,73274.5,6.49,5.49,5.59,0,*7D
1505174624.29,57955,16.19,73272.8,6.47,5.55,5.55,0,*73
1505174625.5,57956,16.25,73276.3,6.49,5.67,5.55,0,*7F
1505174626.68,57957,16.19,73274.0,6.49,5.67,5.67,0,*7F
1505174627.89,57958,16.25,73274.0,6.47,5.63,5.63,0,*7E
1505174629.13,57959,16.25,73276.8,6.47,5.55,5.55,0,*7F
1505174630.32,57960,16.25,73278.5,6.47,5.45,5.45,0,*75
1505174631.52,57961,16.19,73272.8,6.49,5.55,5.49,0,*77
1505174632.77,57962,16.19,73274.3,6.47,5.51,5.51,0,*77
1505174634.02,57963,16.25,73274.0,6.47,5.51,5.51,0,*76
1505174635.19,57964,16.19,73274.5,6.49,5.49,5.49,0,*7F
1505174636.41,57965,16.19,73270.3,6.49,5.55,5.55,0,*7E
1505174637.62,57966,16.19,73270.3,6.47,5.41,5.33,0,*76
1505174638.84,57967,16.19,73272.0,6.47,5.51,5.45,0,*77
1505174640.03,57968,16.25,73274.8,6.47,5.45,5.45,0,*7D
1505174641.25,57969,16.25,73274.5,6.49,5.55,5.55,0,*72
1505174642.44,57970,16.25,73276.8,6.47,5.45,5.45,0,*74
1505174643.64,57971,16.19,73274.5,6.45,5.45,5.51,0,*72
1505174644.8,57972,16.25,73276.3,6.45,5.45,5.45,0,*74
1505174646.0,57973,16.19,73276.0,6.47,5.41,5.45,0,*73
1505174647.22,57974,16.19,73274.8,6.47,5.51,5.45,0,*75
1505174648.4,57975,16.25,73274.0,6.49,5.49,5.49,0,*7F
1505174649.59,57976,16.25,73272.8,6.47,5.45,5.45,0,*72
1505174650.76,57977,16.19,73272.3,6.45,5.33,5.45,0,*70
1505174651.93,57978,16.25,73276.0,6.45,5.41,5.45,0,*7A
1505174653.13,57979,16.19,73272.0,6.45,5.45,5.51,0,*7A
1505174654.29,57980,16.25,73278.0,6.45,5.45,5.41,0,*7D
1505174655.46,57981,16.19,73272.5,6.45,5.45,5.45,0,*78
1505174656.66,57982,16.25,73272.3,6.49,5.55,5.49,0,*7A
1505174657.88,57983,16.19,73264.0,6.45,5.51,5.55,0,*7E
1505174659.1,57984,16.19,73270.0,6.45,5.55,5.55,0,*7D
1505174660.34,57985,16.19,73272.8,6.47,5.51,5.55,0,*7A
1505174661.56,57986,16.25,73276.5,6.47,5.51,5.45,0,*78
1505174662.76,57987,16.25,73276.8,6.47,5.41,5.45,0,*78
1505174663.98,57988,16.19,73278.0,6.47,5.45,5.51,0,*76
1505174665.18,57989,16.25,73276.0,6.45,5.45,5.55,0,*71
1505174666.4,57990,16.25,73280.8,6.45,5.51,5.55,0,*7C
1505174667.56,57991,16.25,73282.3,6.45,5.45,5.45,0,*79
1505174668.78,57992,16.25,73282.3,6.45,5.51,5.51,0,*7A
1505174669.98,57993,16.19,73278.0,6.47,5.41,5.45,0,*7D
1505174671.15,57994,16.19,73270.3,6.45,5.41,5.45,0,*78
1505174672.37,57995,16.19,73274.0,6.45,5.51,5.51,0,*7D
1505174673.59,57996,16.25,73274.8,6.45,5.51,5.51,0,*7E
1505174674.82,57997,16.25,73272.5,6.47,5.55,5.63,0,*78
1505174676.04,57998,16.25,73274.8,6.45,5.51,5.55,0,*74
1505174677.29,57999,16.19,73272.0,6.47,5.51,5.51,0,*73
1505174678.45,58000,16.19,73276.5,6.45,5.45,5.63,0,*73
1505174679.65,58001,16.25,73278.5,6.45,5.51,5.63,0,*77
1505174680.87,58002,16.19,73272.3,6.45,5.51,5.55,0,*71
1505174682.07,58003,16.25,73278.3,6.47,5.33,5.45,0,*77
1505174683.27,58004,16.19,73272.3,6.45,5.41,5.51,0,*72
1505174684.46,58005,16.19,73276.0,6.45,5.51,5.63,0,*73
1505174685.71,58006,16.25,73276.5,6.47,5.51,5.55,0,*77
1505174686.91,58007,16.19,73278.0,6.45,5.51,5.63,0,*71
1505174688.13,58008,16.19,73278.0,6.47,5.51,5.63,0,*7C
1505174689.3,58009,16.19,73278.5,6.45,5.45,5.45,0,*7E
1505174690.5,58010,16.25,73280.5,6.47,5.33,5.45,0,*75
1505174691.67,58011,16.19,73276.0,6.45,5.33,5.45,0,*76
1505174692.87,58012,16.25,73278.3,6.47,5.29,5.33,0,*7D
1505174694.04,58013,16.19,73278.8,6.45,5.33,5.45,0,*74
1505174695.21,58014,16.19,73278.0,6.45,5.41,5.45,0,*76
1505174696.41,58015,16.25,73280.8,6.45,5.33,5.51,0,*77
1505174697.64,58016,16.19,73280.0,6.47,5.41,5.55,0,*77
1505174698.86,58017,16.19,73276.0,6.47,5.41,5.51,0,*72
1505174700.06,58018,16.19,73278.3,6.45,5.45,5.55,0,*7F
1505174701.25,58019,16.25,73282.3,6.45,5.51,5.63,0,*7E
1505174702.47,58020,16.19,73280.8,6.45,5.51,5.55,0,*71
1505174703.69,58021,16.19,73280.5,6.45,5.55,5.55,0,*74
1505174704.91,58022,16.19,73278.0,6.45,5.55,5.55,0,*77
1505174706.09,58023,16.19,73274.5,6.45,5.63,5.63,0,*76
1505174707.29,58024,16.25,73278.8,6.47,5.63,5.63,0,*73
1505174708.47,58025,16.25,73278.3,6.45,5.63,5.63,0,*70
1505174709.68,58026,16.19,73276.3,6.47,5.63,5.67,0,*75
1505174710.91,58027,16.19,73276.0,6.47,5.73,5.67,0,*75
1505174712.11,58028,16.19,73274.0,6.47,5.63,5.63,0,*7F
1505174713.34,58029,16.19,73274.0,6.47,5.63,5.55,0,*7B
1505174714.54,58030,16.19,73272.8,6.45,5.63,5.51,0,*75
1505174715.74,58031,16.19,73272.5,6.45,5.63,5.55,0,*70
1505174716.99,58032,16.19,73268.0,6.47,5.51,5.51,0,*74
1505174718.21,58033,16.19,73270.3,6.45,5.55,5.55,0,*77
1505174719.39,58034,16.19,73272.3,6.45,5.63,5.63,0,*70
1505174720.61,58035,16.19,73274.5,6.45,5.73,5.73,0,*71
1505174721.79,58036,16.19,73276.8,6.45,5.67,5.67,0,*72
1505174722.97,58037,16.19,73272.8,6.45,5.67,5.67,0,*73
1505174724.18,58038,16.19,73272.0,6.47,5.67,5.67,0,*7E
1505174725.38,58039,16.19,73266.0,6.45,5.67,5.73,0,*78
1505174726.56,58040,16.25,73270.5,6.45,5.67,5.67,0,*73
1505174727.76,58041,16.19,73266.3,6.45,5.55,5.63,0,*77
1505174728.96,58042,16.19,73270.3,6.47,5.63,5.63,0,*73
1505174730.18,58043,16.19,73272.8,6.45,5.73,5.55,0,*74
1505174731.43,58044,16.25,73274.0,6.47,5.73,5.73,0,*75
1505174732.68,58045,16.25,73274.3,6.47,5.73,5.73,0,*74
1505174733.88,58046,16.19,73272.5,6.45,5.67,5.55,0,*74
1505174735.09,58047,16.25,73270.5,6.45,5.73,5.67,0,*71
1505174736.27,58048,16.19,73268.0,6.45,5.63,5.67,0,*7F
1505174737.46,58049,16.19,73270.8,6.45,5.55,5.63,0,*7F
1505174738.64,58050,16.25,73272.8,6.45,5.67,5.63,0,*76
1505174739.82,58051,16.25,73272.5,6.45,5.63,5.63,0,*73
1505174740.99,58052,16.19,73272.0,6.45,5.67,5.63,0,*74
1505174742.2,58053,16.19,73270.8,6.47,5.67,5.67,0,*73
1505174743.41,58054,16.19,73268.0,6.45,5.73,5.67,0,*73
1505174744.63,58055,16.19,73268.5,6.45,5.55,5.55,0,*77
1505174745.83,58056,16.25,73270.3,6.45,5.63,5.55,0,*71
1505174747.01,58057,16.19,73266.3,6.45,5.63,5.63,0,*75
1505174748.23,58058,16.19,73266.3,6.47,5.63,5.55,0,*7D
1505174749.43,58059,16.25,73272.0,6.45,5.63,5.55,0,*7E
1505174750.62,58060,16.19,73268.8,6.45,5.63,5.67,0,*75
1505174751.8,58061,16.19,73270.3,6.45,5.63,5.67,0,*74
1505174752.99,58062,16.25,73274.5,6.45,5.55,5.63,0,*76
1505174754.21,58063,16.25,73272.0,6.45,5.55,5.55,0,*72
1505174755.46,58064,16.25,73274.5,6.47,5.55,5.55,0,*77
1505174756.63,58065,16.19,73272.3,6.45,5.63,5.63,0,*74
1505174757.84,58066,16.19,73274.8,6.47,5.63,5.67,0,*71
1505174759.05,58067,16.19,73274.3,6.47,5.63,5.63,0,*74
1505174760.23,58068,16.25,73274.0,6.45,5.67,5.67,0,*79
1505174761.42,58069,16.25,73270.5,6.45,5.67,5.73,0,*7D
1505174762.66,58070,16.19,73272.5,6.47,5.73,5.67,0,*77
1505174763.89,58071,16.25,73272.0,6.47,5.73,5.67,0,*76
1505174765.12,58072,16.19,73266.5,6.47,5.73,5.67,0,*75
1505174766.32,58073,16.25,73270.3,6.45,5.73,5.67,0,*76
1505174767.55,58074,16.19,73266.5,6.47,5.73,5.67,0,*73
1505174768.76,58075,16.19,73268.5,6.45,5.67,5.55,0,*74
1505174769.98,58076,16.25,73266.0,6.45,5.55,5.55,0,*76
1505174771.2,58077,16.25,73266.8,6.45,5.51,5.55,0,*73
1505174772.42,58078,16.19,73266.0,6.47,5.55,5.63,0,*7F
1505174773.64,58079,16.19,73262.3,6.45,5.55,5.55,0,*79
1505174774.88,58080,16.19,73264.0,6.47,5.51,5.55,0,*79
1505174776.08,58081,16.19,73270.3,6.45,5.55,5.63,0,*7B
1505174777.26,58082,16.25,73270.0,6.45,5.63,5.63,0,*7D
1505174778.48,58083,16.19,73264.3,6.45,5.55,5.55,0,*7C
1505174779.65,58084,16.25,73268.3,6.45,5.63,5.63,0,*7B
1505174780.86,58085,16.19,73270.0,6.45,5.73,5.67,0,*7F
1505174782.07,58086,16.25,73268.3,6.47,5.67,5.67,0,*7B
1505174783.3,58087,16.19,73272.0,6.47,5.73,5.67,0,*7F
1505174784.52,58088,16.19,73266.5,6.47,5.77,5.67,0,*74
1505174785.72,58089,16.19,73270.3,6.45,5.67,5.73,0,*73
1505174786.92,58090,16.25,73270.5,6.45,5.73,5.67,0,*7B
1505174788.16,58091,16.25,73272.5,6.47,5.73,5.67,0,*78
1505174789.35,58092,16.19,73270.3,6.45,5.67,5.73,0,*79
1505174790.6,58093,16.25,73272.0,6.47,5.73,5.73,0,*7F
1505174791.8,58094,16.19,73268.8,6.45,5.67,5.73,0,*7F
1505174792.98,58095,16.19,73268.0,6.45,5.67,5.67,0,*7B
1505174794.19,58096,16.19,73268.8,6.47,5.63,5.67,0,*7E
1505174795.41,58097,16.25,73268.5,6.45,5.73,5.73,0,*79
1505174796.66,58098,16.19,73266.5,6.47,5.73,5.73,0,*74
1505174797.89,58099,16.25,73270.3,6.47,5.73,5.67,0,*70
1505174799.13,58100,16.19,73268.0,6.47,5.73,5.73,0,*74
1505174800.37,58101,16.19,73270.0,6.47,5.73,5.67,0,*70
1505174801.59,58102,16.25,73270.8,6.45,5.73,5.73,0,*74
1505174802.83,58103,16.25,73268.8,6.47,5.73,5.73,0,*77
1505174804.05,58104,16.25,73266.8,6.45,5.73,5.77,0,*76
1505174805.27,58105,16.19,73264.8,6.45,5.73,5.77,0,*77
1505174806.52,58106,16.25,73268.0,6.47,5.73,5.77,0,*76
1505174807.76,58107,16.25,73270.5,6.47,5.77,5.77,0,*73
1505174808.97,58108,16.19,73262.3,6.45,5.77,5.77,0,*7E
1505174810.22,58109,16.25,73266.8,6.47,5.77,5.81,0,*74
1505174811.46,58110,16.19,73268.8,6.47,5.77,5.81,0,*7C
1505174812.7,58111,16.25,73266.0,6.47,5.77,5.77,0,*74
1505174813.95,58112,16.25,73268.5,6.47,5.77,5.77,0,*77
1505174815.19,58113,16.19,73270.3,6.47,5.77,5.77,0,*76
1505174816.43,58114,16.19,73266.3,6.47,5.77,5.77,0,*71
1505174817.67,58115,16.19,73266.8,6.47,5.77,5.77,0,*70
1505174818.91,58116,16.25,73270.3,6.47,5.77,5.81,0,*7A
1505174820.16,58117,16.19,73270.5,6.47,5.81,5.77,0,*7B
1505174821.4,58118,16.19,73270.0,6.47,5.77,5.73,0,*79
1505174822.64,58119,16.25,73270.5,6.47,5.77,5.73,0,*78
1505174823.89,58120,16.19,73268.8,6.47,5.77,5.81,0,*7F
1505174825.1,58121,16.19,73270.0,6.45,5.77,5.77,0,*75
1505174826.35,58122,16.19,73270.3,6.47,5.81,5.77,0,*7D
1505174827.6,58123,16.19,73270.0,6.47,5.81,5.77,0,*7C
1505174828.84,58124,16.25,73272.5,6.47,5.77,5.77,0,*72
1505174830.08,58125,16.25,73268.3,6.47,5.77,5.77,0,*73
1505174831.33,58126,16.19,73270.5,6.47,5.81,5.77,0,*79
1505174832.57,58127,16.19,73268.8,6.47,5.77,5.73,0,*75
1505174833.8,58128,16.19,73274.8,6.47,5.73,5.67,0,*7B
1505174835.03,58129,16.25,73270.8,6.47,5.73,5.67,0,*7A
1505174836.25,58130,16.19,73268.0,6.45,5.73,5.77,0,*71
1505174837.48,58131,16.19,73270.5,6.49,5.85,5.81,0,*7C
1505174838.7,58132,16.19,73268.0,6.49,5.81,5.85,0,*7F
1505174839.93,58133,16.19,73272.5,6.49,5.85,5.81,0,*7E
1505174841.17,58134,16.19,73270.0,6.47,5.77,5.77,0,*73
1505174842.41,58135,16.19,73270.8,6.47,5.77,5.77,0,*72
1505174843.64,58136,16.19,73264.8,6.49,5.81,5.85,0,*7B
1505174844.88,58137,16.19,73266.8,6.47,5.77,5.77,0,*70
1505174846.13,58138,16.25,73272.5,6.51,5.73,5.81,0,*75
1505174847.38,58139,16.25,73272.0,6.47,5.73,5.73,0,*7E
1505174848.63,58140,16.25,73268.5,6.47,5.81,5.77,0,*79
1505174849.86,58141,16.25,73270.5,6.49,5.93,5.81,0,*7C
1505174851.09,58142,16.19,73272.0,6.49,5.81,5.81,0,*7C
1505174852.32,58143,16.19,73272.3,6.49,5.85,5.85,0,*7D
1505174853.57,58144,16.25,73270.0,6.47,5.89,5.89,0,*74
1505174854.82,58145,16.19,73268.0,6.47,5.89,5.77,0,*74
1505174856.05,58146,16.19,73268.8,6.49,5.85,5.85,0,*78
1505174857.3,58147,16.19,73272.5,6.51,5.85,5.85,0,*70
1505174858.54,58148,16.19,73270.3,6.51,5.89,5.95,0,*72
1505174859.76,58149,16.25,73274.8,6.49,5.81,5.85,0,*73
1505174861.02,58150,16.19,73272.3,6.51,5.89,5.89,0,*76
1505174862.25,58151,16.19,73268.5,6.49,5.81,5.81,0,*7E
1505174863.48,58152,16.19,73272.0,6.49,5.81,5.85,0,*79
