1505232001.14,39783,16.75,73218.5,4.65,3.97,3.93,0,*78
1505232002.39,39784,16.75,73216.8,4.67,3.97,4.01,0,*71
1505232003.64,39785,16.75,73222.5,4.67,3.97,3.97,0,*78
1505232004.87,39786,16.75,73220.3,4.67,3.93,3.97,0,*7F
1505232006.07,39787,16.75,73218.3,4.65,3.89,3.97,0,*77
1505232007.25,39788,16.75,73218.0,4.65,3.89,3.93,0,*7C
1505232008.46,39789,16.75,73222.3,4.63,3.89,3.93,0,*7B
1505232009.69,39790,16.75,73220.5,4.63,3.93,3.97,0,*7C
1505232010.89,39791,16.75,73222.8,4.65,3.93,3.97,0,*7B
1505232012.09,39792,16.69,73218.8,4.65,3.97,3.93,0,*78
1505232013.27,39793,16.75,73220.3,4.65,3.93,3.93,0,*7D
1505232014.45,39794,16.75,73222.5,4.65,3.93,3.93,0,*7A
1505232015.65,39795,16.75,73222.0,4.65,3.97,3.93,0,*7F
1505232016.83,39796,16.75,73220.3,4.65,3.93,3.93,0,*78
1505232018.02,39797,16.75,73220.3,4.65,3.93,3.93,0,*79
1505232019.27,39798,16.75,73220.5,4.63,3.97,3.97,0,*70
1505232020.48,39799,16.75,73220.5,4.65,3.97,3.97,0,*77
1505232021.7,39800,16.75,73220.0,4.65,3.97,3.97,0,*78
1505232022.9,39801,16.75,73222.5,4.65,3.93,3.97,0,*7D
1505232024.11,39802,16.75,73220.5,4.65,3.97,3.93,0,*7E
1505232025.32,39803,16.75,73222.3,4.63,3.93,3.93,0,*7D
1505232026.52,39804,16.75,73222.8,4.65,3.93,3.97,0,*78
1505232027.72,39805,16.75,73218.5,4.65,3.93,3.97,0,*79
1505232028.94,39806,16.75,73220.0,4.65,3.97,3.97,0,*7E
1505232030.16,39807,16.75,73216.0,4.65,3.97,3.97,0,*7F
1505232031.36,39808,16.75,73220.0,4.65,3.93,3.97,0,*74
1505232032.54,39809,16.75,73218.3,4.65,3.89,3.93,0,*7A
1505232033.74,39810,16.75,73222.0,4.65,3.93,3.97,0,*7D
1505232034.92,39811,16.75,73222.8,4.65,3.93,3.93,0,*78
1505232036.1,39812,16.75,73222.8,4.65,3.93,3.93,0,*7B
1505232037.32,39813,16.75,73222.0,4.65,3.97,3.97,0,*7A
1505232038.53,39814,16.75,73218.0,4.63,3.93,3.93,0,*7B
1505232039.76,39815,16.75,73222.0,4.63,3.93,3.97,0,*7E
1505232040.97,39816,16.75,73222.0,4.63,3.93,3.93,0,*79
1505232042.15,39817,16.75,73218.0,4.65,3.93,3.93,0,*7E
1505232043.33,39818,16.75,73218.3,4.65,3.93,3.93,0,*71
1505232044.56,39819,16.75,73222.3,4.63,3.97,3.93,0,*72
1505232045.77,39820,16.75,73226.0,4.63,3.93,3.93,0,*7C
1505232046.98,39821,16.75,73220.0,4.63,3.89,3.93,0,*76
1505232048.19,39822,16.75,73222.3,4.63,3.89,3.93,0,*75
1505232049.4,39823,16.75,73220.0,4.63,3.89,3.93,0,*74
1505232050.61,39824,16.75,73216.3,4.63,3.89,3.93,0,*73
1505232051.82,39825,16.75,73220.3,4.63,3.89,3.89,0,*79
1505232053.03,39826,16.75,73218.5,4.63,3.89,3.89,0,*7A
1505232054.25,39827,16.75,73222.0,4.63,3.89,3.89,0,*7B
1505232055.46,39828,16.75,73220.0,4.63,3.89,3.89,0,*74
1505232056.67,39829,16.75,73220.8,4.63,3.93,3.89,0,*7E
1505232057.92,39830,16.75,73218.5,4.63,3.97,3.97,0,*7D
1505232059.13,39831,16.75,73220.5,4.63,3.93,3.93,0,*7C
1505232060.36,39832,16.75,73222.3,4.63,3.97,3.93,0,*7B
1505232061.59,39833,16.75,73220.5,4.63,3.93,3.97,0,*7A
1505232062.77,39834,16.75,73220.3,4.61,3.93,3.89,0,*70
1505232064.03,39835,16.75,73220.5,4.63,3.97,3.97,0,*78
1505232065.26,39836,16.75,73222.5,4.63,3.93,3.97,0,*7F
1505232066.51,39837,16.75,73222.0,4.63,4.05,3.97,0,*76
1505232067.74,39838,16.75,73222.8,4.63,3.97,3.93,0,*71
1505232068.93,39839,16.75,73218.8,4.61,3.93,3.93,0,*76
1505232070.11,39840,16.75,73222.0,4.61,3.93,3.89,0,*73
1505232071.32,39841,16.75,73222.5,4.61,3.93,4.01,0,*75
1505232072.57,39842,16.75,73218.5,4.63,3.97,3.97,0,*78
1505232073.8,39843,16.75,73216.3,4.63,3.97,4.07,0,*77
1505232075.01,39844,16.75,73222.3,4.61,3.93,3.97,0,*78
1505232076.19,39845,16.75,73222.8,4.61,3.93,3.93,0,*7D
1505232077.38,39846,16.75,73222.0,4.61,3.89,3.89,0,*7E
1505232078.57,39847,16.75,73222.5,4.61,3.93,3.93,0,*7F
1505232079.75,39848,16.75,73220.5,4.61,3.93,3.93,0,*70
1505232080.94,39849,16.75,73222.5,4.61,3.93,3.89,0,*7A
1505232082.14,39850,16.75,73220.5,4.61,3.93,4.01,0,*75
1505232083.35,39851,16.75,73220.0,4.61,3.93,4.01,0,*74
1505232084.57,39852,16.75,73222.5,4.61,4.01,4.01,0,*7B
1505232085.79,39853,16.75,73220.8,4.61,4.05,3.89,0,*79
1505232087.01,39854,16.75,73220.0,4.61,4.01,4.01,0,*7D
1505232088.22,39855,16.75,73220.0,4.61,3.93,4.01,0,*70
1505232089.42,39856,16.75,73222.3,4.61,3.93,4.01,0,*73
1505232090.61,39857,16.75,73220.0,4.61,3.93,3.93,0,*7E
1505232091.8,39858,16.75,73222.5,4.61,3.93,3.93,0,*71
1505232092.98,39859,16.75,73220.5,4.57,3.89,3.93,0,*7E
1505232094.21,39860,16.75,73222.0,4.63,3.97,3.93,0,*7C
1505232095.44,39861,16.75,73220.8,4.63,3.93,3.97,0,*7D
1505232096.63,39862,16.75,73222.3,4.61,3.89,3.93,0,*73
1505232097.84,39863,16.75,73220.5,4.63,3.93,3.93,0,*7B
1505232099.05,39864,16.75,73220.5,4.63,3.93,3.93,0,*7C
1505232100.26,39865,16.75,73220.5,4.63,3.93,3.93,0,*7D
1505232101.44,39866,16.75,73222.3,4.61,3.93,3.89,0,*77
1505232102.63,39867,16.75,73226.3,4.61,3.93,3.89,0,*76
1505232103.82,39868,16.75,73222.8,4.61,3.89,3.89,0,*72
1505232105.0,39869,16.75,73220.0,4.61,3.89,3.89,0,*73
1505232106.23,39870,16.75,73222.3,4.63,3.93,3.97,0,*7D
1505232107.48,39871,16.75,73220.8,4.63,3.97,3.97,0,*78
1505232108.67,39872,16.75,73220.8,4.61,3.89,3.89,0,*79
1505232109.86,39873,16.75,73220.0,4.61,3.89,3.89,0,*78
1505232111.04,39874,16.75,73222.8,4.61,3.89,3.93,0,*74
1505232112.23,39875,16.75,73222.8,4.57,3.93,3.93,0,*7B
1505232113.41,39876,16.75,73220.5,4.61,3.93,3.93,0,*7D
1505232114.6,39877,16.69,73218.3,4.61,3.93,3.93,0,*7C
1505232115.83,39878,16.75,73222.3,4.63,3.93,3.97,0,*75
1505232117.02,39879,16.75,73220.0,4.61,3.93,3.93,0,*72
1505232118.2,39880,16.75,73220.8,4.61,3.93,3.93,0,*74
1505232119.45,39881,16.75,73222.5,4.63,3.97,3.97,0,*77
1505232120.63,39882,16.75,73220.8,4.57,3.93,3.93,0,*73
1505232121.88,39883,16.75,73222.5,4.63,3.97,3.97,0,*75
1505232123.07,39884,16.75,73220.8,4.61,3.93,3.93,0,*70
1505232124.3,39885,16.75,73222.8,4.61,4.01,4.05,0,*75
1505232125.51,39886,16.75,73222.8,4.61,3.93,4.05,0,*7A
1505232126.73,39887,16.75,73222.3,4.61,4.01,4.01,0,*73
1505232127.96,39888,16.75,73222.5,4.57,4.01,4.01,0,*79
1505232129.17,39889,16.75,73224.3,4.63,4.07,4.07,0,*7F
1505232130.38,39890,16.75,73222.5,4.63,4.07,4.07,0,*77
1505232131.61,39891,16.75,73220.8,4.61,4.05,4.01,0,*70
1505232132.84,39892,16.75,73222.5,4.61,4.05,4.05,0,*77
1505232134.07,39893,16.75,73224.3,4.61,4.01,4.05,0,*72
1505232135.31,39894,16.75,73220.8,4.61,4.05,4.05,0,*71
1505232136.54,39895,16.75,73220.8,4.61,4.01,4.05,0,*74
1505232137.77,39896,16.75,73222.0,4.61,4.01,4.05,0,*77
1505232138.99,39897,16.75,73220.8,4.61,4.01,4.01,0,*72
1505232140.22,39898,16.69,73220.3,4.61,4.01,4.01,0,*7D
1505232141.42,39899,16.69,73222.5,4.61,3.93,4.01,0,*70
1505232142.63,39900,16.75,73224.0,4.61,3.89,4.01,0,*7A
1505232143.85,39901,16.75,73220.5,4.61,4.01,4.01,0,*7C
1505232145.08,39902,16.75,73222.0,4.61,4.01,4.05,0,*7B
1505232146.31,39903,16.75,73222.5,4.61,4.01,4.01,0,*7E
1505232147.53,39904,16.75,73220.5,4.61,4.01,4.01,0,*79
1505232148.76,39905,16.75,73222.3,4.61,4.01,4.01,0,*78
1505232149.98,39906,16.75,73222.8,4.57,4.01,4.01,0,*7E
1505232151.21,39907,16.75,73220.3,4.61,4.01,4.01,0,*7A
1505232152.41,39908,16.75,73222.8,4.61,3.93,4.01,0,*79
1505232153.67,39909,16.75,73222.0,4.63,4.05,4.05,0,*76
1505232154.9,39910,16.75,73220.8,4.61,4.01,4.05,0,*78
1505232156.13,39911,16.75,73226.0,4.61,4.05,4.01,0,*79
1505232157.36,39912,16.75,73220.0,4.61,4.01,4.05,0,*7A
1505232158.59,39913,16.75,73224.8,4.61,4.05,4.01,0,*7B
1505232159.82,39914,16.75,73220.5,4.61,4.01,4.05,0,*7C
1505232161.05,39915,16.75,73220.0,4.61,4.01,4.01,0,*79
1505232162.28,39916,16.75,73220.8,4.61,4.05,4.01,0,*7E
1505232163.52,39917,16.75,73220.5,4.63,4.05,4.07,0,*7B
1505232164.78,39918,16.75,73220.0,4.63,4.05,4.05,0,*76
1505232166.01,39919,16.75,73222.8,4.63,3.97,4.07,0,*79
1505232167.24,39920,16.75,73218.8,4.63,4.07,4.05,0,*7F
1505232168.48,39921,16.75,73220.0,4.63,4.05,4.07,0,*7E
1505232169.68,39922,16.75,73220.0,4.61,4.01,3.93,0,*71
1505232170.87,39923,16.69,73218.0,4.61,3.93,3.89,0,*77
1505232172.1,39924,16.75,73220.0,4.63,3.97,3.93,0,*7D
1505232173.33,39925,16.75,73224.8,4.63,3.97,3.93,0,*7C
1505232174.52,39926,16.75,73220.5,4.61,3.89,3.93,0,*72
1505232175.7,39927,16.75,73222.5,4.57,3.89,3.93,0,*76
1505232176.93,39928,16.75,73222.8,4.63,3.93,3.97,0,*71
1505232178.14,39929,16.75,73222.3,4.63,3.93,3.93,0,*74
1505232179.35,39930,16.75,73220.5,4.63,3.93,3.93,0,*7C
1505232180.58,39931,16.75,73220.5,4.63,3.97,3.93,0,*79
1505232181.77,39932,16.75,73222.8,4.61,3.93,3.89,0,*77
1505232182.95,39933,16.75,73222.0,4.61,3.89,3.93,0,*76
1505232184.14,39934,16.75,73222.8,4.57,3.89,3.89,0,*7F
1505232185.37,39935,16.75,73218.3,4.63,3.93,3.97,0,*7D
1505232186.55,39936,16.75,73222.8,4.61,3.89,3.89,0,*78
1505232187.74,39937,16.75,73220.0,4.61,3.89,3.89,0,*79
1505232188.97,39938,16.75,73222.3,4.63,3.89,3.97,0,*7B
1505232190.15,39939,16.75,73220.0,4.61,3.85,3.89,0,*7B
1505232191.33,39940,16.75,73222.3,4.61,3.85,3.85,0,*79
1505232192.51,39941,16.75,73222.0,4.61,3.85,3.89,0,*74
1505232193.69,39942,16.75,73220.5,4.57,3.85,3.89,0,*72
1505232194.88,39943,16.75,73218.0,4.61,3.85,3.89,0,*76
1505232196.06,39944,16.75,73218.0,4.57,3.85,3.89,0,*74
1505232197.23,39945,16.75,73222.8,4.57,3.85,3.89,0,*75
1505232198.41,39946,16.75,73220.3,4.57,3.85,3.85,0,*7A
1505232199.58,39947,16.69,73216.5,4.57,3.85,3.85,0,*7B
1505232200.75,39948,16.75,73222.3,4.57,3.85,3.85,0,*74
1505232201.93,39949,16.75,73220.5,4.57,3.89,3.85,0,*79
1505232203.11,39950,16.75,73220.0,4.57,3.89,3.89,0,*7D
1505232204.29,39951,16.75,73218.8,4.57,3.89,3.93,0,*77
1505232205.48,39952,16.75,73220.0,4.57,3.93,3.93,0,*7F
1505232206.66,39953,16.75,73226.8,4.61,3.89,3.93,0,*70
1505232207.86,39954,16.75,73220.5,4.57,3.93,4.01,0,*75
1505232209.07,39955,16.75,73220.0,4.57,3.93,4.01,0,*74
1505232210.29,39956,16.75,73220.5,4.61,4.01,4.01,0,*7E
1505232211.5,39957,16.75,73220.8,4.57,3.93,4.05,0,*72
1505232212.7,39958,16.75,73222.5,4.57,4.01,3.93,0,*79
1505232213.9,39959,16.75,73220.8,4.57,3.93,4.05,0,*7C
1505232215.12,39960,16.69,73216.8,4.57,4.01,4.01,0,*7E
1505232216.35,39961,16.75,73218.8,4.57,4.01,4.01,0,*7F
1505232217.57,39962,16.75,73222.3,4.57,4.05,4.01,0,*78
1505232218.81,39963,16.75,73218.8,4.57,4.05,4.05,0,*7D
1505232220.04,39964,16.75,73222.5,4.57,4.05,4.05,0,*7A
1505232221.27,39965,16.75,73220.0,4.61,4.05,4.01,0,*7A
1505232222.49,39966,16.75,73222.8,4.57,4.01,4.01,0,*78
1505232223.71,39967,16.75,73220.8,4.57,4.01,4.01,0,*79
1505232224.94,39968,16.75,73222.8,4.61,4.01,4.05,0,*77
1505232226.17,39969,16.75,73220.8,4.57,4.05,4.01,0,*73
1505232227.4,39970,16.75,73222.3,4.61,4.05,4.05,0,*7A
1505232228.63,39971,16.75,73222.5,4.57,4.01,4.01,0,*7E
1505232229.86,39972,16.75,73222.5,4.57,4.05,4.05,0,*7D
1505232231.08,39973,16.75,73220.0,4.57,4.05,4.01,0,*78
1505232232.32,39974,16.69,73218.5,4.57,4.05,4.05,0,*7B
1505232233.55,39975,16.69,73222.3,4.61,4.05,4.05,0,*7F
1505232234.77,39976,16.75,73220.0,4.57,4.01,4.01,0,*79
1505232235.98,39977,16.75,73220.8,4.61,4.01,3.93,0,*71
1505232237.18,39978,16.75,73218.8,4.57,4.01,3.93,0,*7B
1505232238.41,39979,16.75,73220.5,4.61,4.01,4.05,0,*77
1505232239.63,39980,16.75,73220.0,4.57,4.01,4.01,0,*70
1505232240.83,39981,16.75,73220.5,4.57,3.93,4.01,0,*7D
1505232242.05,39982,16.75,73222.3,4.57,4.01,4.01,0,*72
1505232243.27,39983,16.75,73222.0,4.57,4.01,4.01,0,*73
1505232244.48,39984,16.75,73220.5,4.61,3.93,4.01,0,*7D
1505232245.69,39985,16.75,73220.5,4.57,3.93,4.05,0,*7D
1505232246.92,39986,16.75,73220.5,4.57,4.05,4.05,0,*76
1505232248.14,39987,16.75,73222.8,4.57,4.01,4.01,0,*77
1505232249.37,39988,16.75,73222.0,4.61,4.01,4.05,0,*79
1505232250.59,39989,16.69,73218.0,4.61,4.01,4.01,0,*7C
1505232251.82,39990,16.75,73222.5,4.61,4.01,4.01,0,*74
1505232253.04,39991,16.75,73220.3,4.57,4.01,4.01,0,*70
1505232254.22,39992,16.75,73222.5,4.57,3.93,3.93,0,*73
1505232255.41,39993,16.75,73220.5,4.61,3.89,3.93,0,*7C
1505232256.59,39994,16.75,73220.0,4.57,3.89,3.89,0,*75
1505232257.78,39995,16.75,73220.0,4.61,3.89,3.89,0,*71
1505232258.96,39996,16.75,73222.3,4.57,3.89,3.89,0,*77
1505232260.14,39997,16.75,73220.0,4.57,3.89,3.89,0,*76
1505232261.33,39998,16.75,73222.5,4.57,3.89,3.89,0,*79
1505232262.51,39999,16.75,73222.0,4.57,3.89,3.89,0,*78
1505232263.7,40000,16.75,73222.8,4.61,3.93,3.93,0,*7A
1505232264.88,40001,16.75,73224.5,4.57,3.89,3.89,0,*7E
1505232266.08,40002,16.75,73222.8,4.57,3.89,4.01,0,*7A
1505232267.28,40003,16.75,73222.3,4.57,3.89,4.01,0,*7B
1505232268.47,40004,16.75,73220.8,4.61,3.93,3.93,0,*7E
1505232269.65,40005,16.69,73216.3,4.57,3.93,3.93,0,*7A
1505232270.84,40006,16.75,73220.5,4.61,3.89,3.89,0,*7C
1505232272.03,40007,16.69,73220.0,4.61,3.89,3.93,0,*76
1505232273.21,40008,16.75,73222.3,4.57,3.89,3.89,0,*77
1505232274.4,40009,16.75,73220.3,4.61,3.89,3.93,0,*78
1505232275.58,40010,16.75,73222.0,4.57,3.89,3.93,0,*75
1505232276.76,40011,16.69,73218.8,4.57,3.93,3.89,0,*74
1505232277.95,40012,16.75,73220.5,4.61,3.93,3.89,0,*72
1505232279.13,40013,16.69,73218.3,4.57,3.89,3.89,0,*7D
1505232280.31,40014,16.75,73222.5,4.57,3.89,3.89,0,*7A
1505232281.5,40015,16.75,73222.3,4.57,3.89,3.93,0,*70
1505232282.68,40016,16.75,73220.0,4.57,3.93,3.93,0,*78
1505232283.86,40017,16.75,73220.0,4.57,3.89,3.89,0,*79
1505232285.06,40018,16.75,73220.0,4.55,3.81,3.85,0,*70
1505232286.24,40019,16.75,73222.0,4.57,3.85,3.89,0,*7B
1505232287.42,40020,16.75,73220.5,4.57,3.85,3.89,0,*71
1505232288.6,40021,16.75,73220.0,4.61,3.85,3.89,0,*75
1505232289.8,40022,16.69,73220.5,4.55,3.81,3.85,0,*79
1505232291.01,40023,16.75,73220.8,4.55,3.81,3.89,0,*74
1505232292.19,40024,16.75,73220.8,4.57,3.85,3.93,0,*7E
1505232293.37,40025,16.75,73220.0,4.57,3.85,3.89,0,*74
1505232294.57,40026,16.75,73220.3,4.55,3.89,3.85,0,*75
1505232295.78,40027,16.75,73220.5,4.55,3.89,3.89,0,*78
1505232296.96,40028,16.75,73224.0,4.57,3.89,3.93,0,*7E
1505232298.16,40029,16.75,73222.0,4.57,3.93,4.01,0,*78
1505232299.34,40030,16.75,73222.8,4.57,3.89,3.93,0,*77
1505232300.53,40031,16.75,73222.3,4.57,3.93,3.93,0,*7D
1505232301.71,40032,16.75,73222.5,4.57,3.89,3.93,0,*75
1505232302.91,40033,16.69,73218.3,4.55,3.85,3.89,0,*71
1505232304.12,40034,16.75,73222.8,4.57,3.89,4.01,0,*7F
1505232305.32,40035,16.75,73218.3,4.57,3.93,4.01,0,*75
1505232306.5,40036,16.75,73220.0,4.57,3.93,3.93,0,*7A
1505232307.68,40037,16.75,73222.3,4.57,3.93,3.93,0,*7B
1505232308.9,40038,16.75,73218.5,4.57,4.01,4.01,0,*74
1505232310.13,40039,16.75,73220.3,4.55,3.89,3.97,0,*78
1505232311.31,40040,16.75,73222.5,4.53,3.85,3.85,0,*7F
1505232312.54,40041,16.75,73220.8,4.55,3.97,3.89,0,*77
1505232313.77,40042,16.75,73218.3,4.55,3.89,3.97,0,*74
1505232314.99,40043,16.75,73220.5,4.55,3.85,3.97,0,*79
1505232316.17,40044,16.75,73220.5,4.57,3.93,3.93,0,*7F
1505232317.36,40045,16.75,73222.3,4.61,3.93,3.89,0,*70
1505232318.56,40046,16.75,73222.3,4.55,3.85,3.85,0,*7F
1505232319.74,40047,16.75,73224.0,4.57,3.89,3.89,0,*7C
1505232320.93,40048,16.75,73222.5,4.61,3.89,3.89,0,*76
1505232322.13,40049,16.75,73220.5,4.55,3.85,3.85,0,*70
1505232323.33,40050,16.75,73220.0,4.55,3.85,3.85,0,*78
1505232324.51,40051,16.75,73220.5,4.53,3.81,3.81,0,*7F
1505232325.72,40052,16.75,73220.8,4.55,3.85,3.89,0,*76
1505232326.92,40053,16.75,73220.0,4.55,3.85,3.89,0,*77
1505232328.1,40054,16.75,73222.5,4.57,3.93,3.89,0,*75
1505232329.29,40055,16.75,73220.8,4.57,3.93,3.93,0,*7F
1505232330.46,40056,16.75,73220.8,4.53,3.85,3.85,0,*78
1505232331.69,40057,16.75,73220.8,4.55,3.89,4.01,0,*78
1505232332.87,40058,16.75,73222.3,4.53,3.93,3.85,0,*71
1505232334.05,40059,16.75,73220.8,4.53,3.85,3.93,0,*70
1505232335.26,40060,16.75,73220.0,4.55,3.89,3.89,0,*7B
1505232336.49,40061,16.75,73222.5,4.55,3.97,3.89,0,*75
1505232337.67,40062,16.75,73222.5,4.53,3.81,3.89,0,*77
1505232338.88,40063,16.75,73222.3,4.55,3.85,3.89,0,*74
1505232340.06,40064,16.75,73220.8,4.53,3.85,3.81,0,*7D
1505232341.26,40065,16.75,73220.5,4.55,3.85,3.85,0,*7E
1505232342.47,40066,16.75,73222.8,4.55,3.89,3.89,0,*7D
1505232343.65,40067,16.75,73222.8,4.57,3.89,3.93,0,*75
1505232344.88,40068,16.75,73220.8,4.55,3.85,3.97,0,*70
1505232346.08,40069,16.75,73222.3,4.57,3.93,4.01,0,*7C
1505232347.29,40070,16.69,73218.8,4.55,3.89,3.89,0,*7A
1505232348.49,40071,16.69,73218.8,4.55,3.85,3.89,0,*77
1505232349.7,40072,16.69,73220.5,4.55,3.85,3.89,0,*74
1505232350.9,40073,16.75,73220.3,4.53,3.85,3.97,0,*7C
1505232352.08,40074,16.75,73220.8,4.53,3.85,3.93,0,*7F
1505232353.29,40075,16.75,73222.8,4.55,3.89,3.89,0,*7F
1505232354.52,40076,16.75,73220.0,4.55,3.89,3.97,0,*73
1505232355.77,40077,16.75,73222.8,4.55,3.97,4.01,0,*75
1505232357.02,40078,16.75,73220.8,4.55,3.97,4.01,0,*7A
1505232358.2,40079,16.75,73222.3,4.53,3.93,3.93,0,*75
1505232359.45,40080,16.75,73220.3,4.55,3.97,4.01,0,*7D
1505232360.68,40081,16.75,73220.8,4.53,3.97,3.97,0,*72
1505232361.92,40082,16.75,73224.0,4.55,4.01,4.01,0,*77
1505232363.13,40083,16.75,73220.8,4.53,3.93,3.97,0,*74
1505232364.38,40084,16.75,73222.5,4.55,4.01,4.01,0,*71
1505232365.58,40085,16.75,73220.8,4.53,3.97,3.93,0,*72
1505232366.83,40086,16.75,73220.8,4.55,3.97,3.97,0,*73
1505232368.08,40087,16.75,73220.8,4.55,3.97,4.01,0,*7A
1505232369.3,40088,16.69,73218.5,4.53,3.97,4.01,0,*73
1505232370.55,40089,16.75,73222.5,4.55,3.97,3.97,0,*7C
1505232371.78,40090,16.75,73218.8,4.55,3.89,3.97,0,*7B
1505232373.03,40091,16.75,73222.0,4.55,3.97,3.97,0,*75
1505232374.28,40092,16.75,73222.0,4.55,3.97,4.01,0,*7E
1505232375.48,40093,16.69,73218.5,4.53,3.93,3.97,0,*75
1505232376.73,40094,16.75,73224.0,4.55,4.01,3.97,0,*78
1505232377.96,40095,16.75,73222.5,4.53,3.97,3.97,0,*77
1505232379.2,40096,16.75,73220.5,4.55,4.01,4.01,0,*72
1505232380.45,40097,16.75,73222.8,4.55,4.01,3.97,0,*7B
1505232381.68,40098,16.75,73222.0,4.53,3.97,3.97,0,*7A
1505232382.93,40099,16.75,73222.8,4.55,4.01,3.97,0,*75
1505232384.17,40100,16.75,73224.3,4.55,3.97,4.01,0,*74
1505232385.42,40101,16.75,73222.5,4.55,3.97,3.97,0,*7D
1505232386.67,40102,16.75,73222.5,4.55,4.01,4.01,0,*7E
1505232387.9,40103,16.75,73220.5,4.57,4.05,4.01,0,*79
1505232389.12,40104,16.75,73220.3,4.57,4.01,4.01,0,*7A
1505232390.37,40105,16.75,73220.5,4.55,4.01,4.01,0,*79
1505232391.62,40106,16.75,73222.0,4.55,4.01,4.01,0,*7A
1505232392.86,40107,16.75,73220.5,4.55,3.97,3.97,0,*7B
1505232394.09,40108,16.75,73220.5,4.55,4.01,4.07,0,*72
1505232395.34,40109,16.75,73222.0,4.55,4.01,3.97,0,*7D
1505232396.59,40110,16.75,73222.0,4.55,3.97,4.01,0,*75
1505232397.81,40111,16.75,73220.0,4.53,3.97,3.97,0,*7A
1505232399.06,40112,16.75,73220.8,4.55,4.01,4.01,0,*7F
1505232400.31,40113,16.75,73218.8,4.55,3.97,4.01,0,*76
1505232401.56,40114,16.75,73220.8,4.55,4.01,3.97,0,*71
1505232402.78,40115,16.75,73220.0,4.57,4.01,4.01,0,*7A
1505232404.0,40116,16.75,73218.0,4.57,4.01,4.01,0,*79
1505232405.23,40117,16.75,73220.5,4.57,4.01,4.05,0,*7C
1505232406.45,40118,16.75,73220.5,4.57,4.01,4.05,0,*73
1505232407.67,40119,16.75,73218.8,4.57,4.01,4.01,0,*76
1505232408.89,40120,16.75,73220.0,4.57,4.01,4.01,0,*7C
1505232410.12,40121,16.75,73220.5,4.57,4.01,4.05,0,*79
1505232411.34,40122,16.75,73218.3,4.57,4.01,4.01,0,*7E
1505232412.56,40123,16.75,73218.0,4.57,4.01,4.01,0,*7F
1505232413.79,40124,16.75,73222.8,4.57,4.01,4.05,0,*7C
1505232415.03,40125,16.75,73222.3,4.55,3.97,3.97,0,*7B
1505232416.26,40126,16.75,73222.5,4.61,4.01,4.01,0,*7F
1505232417.48,40127,16.75,73220.0,4.57,4.01,4.01,0,*7B
1505232418.71,40128,16.75,73218.5,4.57,4.05,4.05,0,*74
1505232419.94,40129,16.69,73216.5,4.61,4.01,4.01,0,*70
1505232421.16,40130,16.75,73220.0,4.57,4.01,4.01,0,*7D
1505232422.38,40131,16.69,73220.3,4.57,4.01,4.05,0,*78
1505232423.61,40132,16.75,73220.5,4.57,4.05,4.01,0,*7B
1505232424.86,40133,16.75,73220.0,4.55,4.01,4.01,0,*7C
1505232426.11,40134,16.69,73218.8,4.55,3.97,4.01,0,*73
1505232427.36,40135,16.75,73220.0,4.55,4.01,3.97,0,*72
1505232428.6,40136,16.75,73220.8,4.55,3.97,3.97,0,*79
1505232429.85,40137,16.75,73222.0,4.55,3.97,3.97,0,*78
1505232431.07,40138,16.75,73220.5,4.57,4.01,4.01,0,*75
1505232432.3,40139,16.75,73220.0,4.57,4.01,4.05,0,*70
1505232433.53,40140,16.69,73218.8,4.57,4.05,4.01,0,*7E
1505232434.75,40141,16.75,73222.5,4.57,4.01,4.01,0,*7B
1505232435.97,40142,16.75,73218.0,4.57,4.01,4.01,0,*78
1505232437.19,40143,16.75,73220.3,4.57,4.01,4.01,0,*79
1505232438.42,40144,16.69,73216.8,4.57,4.05,4.01,0,*7A
1505232439.66,40145,16.75,73222.3,4.55,3.97,4.01,0,*75
1505232440.91,40146,16.75,73220.3,4.55,3.97,3.97,0,*7E
1505232442.16,40147,16.75,73220.5,4.55,4.01,3.97,0,*77
1505232443.41,40148,16.75,73220.8,4.55,3.97,3.97,0,*70
1505232444.66,40149,16.75,73220.0,4.55,3.97,3.97,0,*71
1505232445.88,40150,16.75,73220.5,4.57,4.01,4.01,0,*7B
1505232447.1,40151,16.75,73222.8,4.57,4.01,4.01,0,*7A
1505232448.35,40152,16.75,73220.0,4.55,3.97,3.97,0,*7B
1505232449.58,40153,16.69,73218.5,4.55,3.89,3.97,0,*75
1505232450.76,40154,16.75,73218.8,4.57,3.93,3.93,0,*7F
1505232451.99,40155,16.75,73220.8,4.57,4.01,4.05,0,*7A
1505232453.23,40156,16.75,73222.8,4.55,4.01,4.01,0,*7F
1505232454.48,40157,16.75,73220.0,4.55,3.97,3.97,0,*7E
1505232455.73,40158,16.69,73218.5,4.55,3.97,3.97,0,*71
1505232456.98,40159,16.75,73220.3,4.55,3.97,3.97,0,*70
1505232458.23,40160,16.69,73218.8,4.55,3.97,4.01,0,*72
1505232459.46,40161,16.75,73222.3,4.55,3.89,3.97,0,*74
1505232460.7,40162,16.75,73222.3,4.55,3.97,3.97,0,*78
1505232461.93,40163,16.75,73222.3,4.57,4.01,4.01,0,*7B
1505232463.15,40164,16.69,73220.3,4.57,4.01,4.05,0,*78
1505232464.37,40165,16.75,73220.3,4.57,4.01,4.01,0,*7D
1505232465.59,40166,16.69,73218.3,4.57,4.01,4.01,0,*7E
