1505196000.67,10087,16.25,73060.5,4.55,3.85,3.89,0,*7B
1505196001.87,10088,16.25,73056.8,4.55,3.89,3.85,0,*74
1505196003.08,10089,16.25,73062.5,4.55,3.85,3.89,0,*75
1505196004.28,10090,16.25,73058.8,4.55,3.85,3.85,0,*71
1505196005.48,10091,16.25,73060.5,4.55,3.85,3.85,0,*70
1505196006.68,10092,16.25,73064.0,4.55,3.85,3.85,0,*73
1505196007.85,10093,16.25,73062.3,4.53,3.85,3.85,0,*74
1505196009.03,10094,16.25,73058.8,4.53,3.85,3.81,0,*77
1505196010.24,10095,16.25,73066.0,4.55,3.89,3.89,0,*74
1505196011.42,10096,16.25,73056.8,4.53,3.85,3.85,0,*71
1505196012.6,10097,16.25,73062.0,4.53,3.85,3.81,0,*74
1505196013.81,10098,16.25,73060.8,4.53,3.93,3.97,0,*7B
1505196015.01,10099,16.25,73064.5,4.53,3.97,3.93,0,*7A
1505196016.24,10100,16.25,73066.3,4.53,3.97,3.97,0,*7F
1505196017.46,10101,16.25,73064.5,4.53,3.97,3.97,0,*7E
1505196018.69,10102,16.25,73066.8,4.53,3.97,3.97,0,*7D
1505196019.92,10103,16.25,73066.3,4.53,3.97,3.97,0,*7C
1505196021.14,10104,16.25,73066.3,4.53,3.97,3.97,0,*7B
1505196022.35,10105,16.25,73070.8,4.53,3.97,3.93,0,*7E
1505196023.57,10106,16.25,73070.5,4.55,3.89,3.97,0,*70
1505196024.76,10107,16.25,73070.3,4.53,3.81,3.81,0,*78
1505196025.96,10108,16.25,73064.8,4.55,3.89,3.85,0,*7D
1505196027.14,10109,16.25,73070.0,4.53,3.81,3.81,0,*76
1505196028.32,10110,16.25,73064.5,4.53,3.85,3.85,0,*7E
1505196029.5,10111,16.25,73064.8,4.53,3.81,3.81,0,*7F
1505196030.68,10112,16.25,73066.0,4.53,3.81,3.81,0,*7C
1505196031.86,10113,16.25,73070.5,4.53,3.85,3.85,0,*7D
1505196033.08,10114,16.25,73070.0,4.53,3.97,3.97,0,*7A
1505196034.32,10115,16.25,73070.3,4.53,4.05,4.05,0,*7B
1505196035.55,10116,16.25,73068.8,4.53,3.97,4.05,0,*74
1505196036.78,10117,16.25,73068.3,4.53,4.05,4.05,0,*79
1505196038.02,10118,16.25,73066.5,4.53,4.05,4.05,0,*76
1505196039.22,10119,16.25,73064.3,4.53,3.97,4.07,0,*79
1505196040.43,10120,16.25,73064.0,4.53,3.97,3.93,0,*79
1505196041.65,10121,16.25,73066.3,4.53,3.97,3.97,0,*7C
1505196042.9,10122,16.25,73068.5,4.55,4.01,3.97,0,*71
1505196044.09,10123,16.25,73066.0,4.53,3.93,3.93,0,*7E
1505196045.27,10124,16.25,73064.3,4.53,3.93,3.93,0,*79
1505196046.46,10125,16.25,73066.8,4.53,3.93,3.93,0,*78
1505196047.64,10126,16.25,73064.3,4.53,3.93,3.93,0,*7B
1505196048.83,10127,16.25,73066.8,4.53,3.93,3.93,0,*7A
1505196050.06,10128,16.25,73064.8,4.53,3.97,3.97,0,*75
1505196051.3,10129,16.25,73066.5,4.55,4.01,3.97,0,*7A
1505196052.51,10130,16.25,73068.3,4.53,3.93,3.97,0,*78
1505196053.71,10131,16.25,73064.5,4.53,3.93,3.97,0,*79
1505196054.94,10132,16.25,73064.8,4.53,3.97,4.05,0,*72
1505196056.15,10133,16.25,73064.5,4.53,3.93,4.05,0,*77
1505196057.38,10134,16.25,73070.0,4.55,4.01,4.07,0,*78
1505196058.59,10135,16.25,73068.0,4.53,3.93,4.05,0,*71
1505196059.82,10136,16.25,73068.0,4.53,3.97,4.05,0,*76
1505196061.05,10137,16.25,73070.8,4.53,3.97,4.05,0,*77
1505196062.25,10138,16.25,73070.5,4.53,3.97,3.93,0,*70
1505196063.44,10139,16.25,73064.0,4.53,3.93,3.93,0,*75
1505196064.64,10140,16.25,73070.8,4.53,3.97,3.93,0,*7F
1505196065.89,10141,16.25,73068.0,4.55,3.97,4.01,0,*74
1505196067.12,10142,16.25,73068.0,4.53,3.97,4.05,0,*75
1505196068.35,10143,16.25,73068.3,4.53,4.05,4.05,0,*78
1505196069.56,10144,16.25,73068.8,4.53,3.97,4.07,0,*71
1505196070.79,10145,16.25,73068.3,4.55,4.01,4.07,0,*7E
1505196072.04,10146,16.25,73066.5,4.55,3.97,3.97,0,*7B
1505196073.24,10147,16.25,73064.5,4.53,3.93,3.97,0,*78
1505196074.49,10148,16.25,73070.8,4.55,4.01,4.01,0,*75
1505196075.69,10149,16.25,73064.0,4.53,3.93,3.97,0,*76
1505196076.9,10150,16.25,73064.5,4.55,3.89,3.89,0,*7C
1505196078.11,10151,16.25,73064.8,4.55,3.89,3.89,0,*7D
1505196079.31,10152,16.25,73068.0,4.53,3.97,3.85,0,*7B
1505196080.54,10153,16.25,73066.3,4.53,3.97,3.97,0,*79
1505196081.77,10154,16.25,73068.8,4.53,3.97,4.05,0,*72
1505196082.95,10155,16.25,73068.5,4.53,4.07,4.07,0,*7F
1505196084.14,10156,16.25,73070.5,4.53,4.07,4.07,0,*7C
1505196085.35,10157,16.25,73070.3,4.53,4.05,4.07,0,*7F
1505196086.56,10158,16.25,73066.8,4.53,4.07,4.05,0,*70
1505196087.76,10159,16.25,73068.5,4.55,4.11,4.11,0,*75
1505196088.94,10160,16.25,73070.3,4.57,4.15,4.23,0,*78
1505196090.14,10161,16.25,73068.3,4.55,4.07,4.07,0,*7E
1505196091.35,10162,16.25,73070.8,4.55,4.07,4.11,0,*7A
1505196092.58,10163,16.25,73066.3,4.53,4.05,4.05,0,*7A
1505196093.81,10164,16.25,73068.0,4.53,3.97,4.05,0,*71
1505196095.02,10165,16.25,73066.3,4.55,4.07,4.07,0,*7A
1505196096.21,10166,16.25,73068.8,4.53,4.07,4.07,0,*7F
1505196097.41,10167,16.25,73068.8,4.55,4.11,4.23,0,*79
1505196098.61,10168,16.25,73070.5,4.55,4.19,4.23,0,*7E
1505196099.79,10169,16.25,73070.5,4.53,4.15,4.15,0,*70
1505196100.99,10170,16.25,73066.0,4.55,4.07,4.11,0,*79
1505196102.21,10171,16.25,73070.8,4.55,4.01,4.11,0,*7E
1505196103.46,10172,16.25,73070.0,4.55,4.01,3.97,0,*74
1505196104.69,10173,16.25,73070.3,4.53,3.97,3.97,0,*7B
1505196105.91,10174,16.25,73064.8,4.55,4.07,4.01,0,*7C
1505196107.16,10175,16.25,73068.0,4.55,4.01,4.01,0,*7B
1505196108.41,10176,16.25,73066.3,4.55,4.01,3.97,0,*70
1505196109.64,10177,16.25,73070.5,4.57,4.05,4.01,0,*7F
1505196110.89,10178,16.25,73068.0,4.55,3.97,3.97,0,*76
1505196112.11,10179,16.25,73064.5,4.53,3.97,3.97,0,*71
1505196113.34,10180,16.25,73064.8,4.55,4.01,3.93,0,*7D
1505196114.59,10181,16.25,73068.3,4.55,4.01,4.01,0,*70
1505196115.8,10182,16.25,73070.5,4.55,4.07,4.07,0,*73
1505196117.02,10183,16.25,73066.3,4.53,3.97,3.97,0,*74
1505196118.27,10184,16.25,73066.8,4.55,4.01,3.97,0,*7D
1505196119.48,10185,16.25,73064.3,4.53,3.97,3.93,0,*76
1505196120.72,10186,16.25,73066.8,4.55,4.01,4.01,0,*77
1505196121.97,10187,16.25,73068.5,4.55,4.01,4.01,0,*76
1505196123.17,10188,16.25,73066.3,4.55,4.11,4.11,0,*79
1505196124.37,10189,16.25,73068.0,4.55,4.11,4.11,0,*78
1505196125.58,10190,16.25,73066.8,4.55,4.11,4.19,0,*78
1505196126.77,10191,16.25,73066.5,4.55,4.19,4.19,0,*71
1505196127.95,10192,16.25,73066.8,4.57,4.11,4.15,0,*74
1505196129.13,10193,16.25,73068.5,4.57,4.11,4.15,0,*75
1505196130.31,10194,16.25,73068.0,4.53,4.07,4.07,0,*72
1505196131.51,10195,16.25,73070.8,4.55,4.11,4.19,0,*7D
1505196132.68,10196,16.25,73072.3,4.57,4.23,4.27,0,*70
1505196133.88,10197,16.25,73068.8,4.55,4.19,4.19,0,*77
1505196135.06,10198,16.25,73066.3,4.57,4.23,4.15,0,*7F
1505196136.23,10199,16.25,73064.0,4.57,4.23,4.23,0,*7B
1505196137.41,10200,16.25,73064.5,4.57,4.23,4.23,0,*78
1505196138.58,10201,16.25,73066.0,4.57,4.15,4.15,0,*79
1505196139.76,10202,16.25,73064.8,4.57,4.11,4.15,0,*7E
1505196140.93,10203,16.25,73066.8,4.57,4.11,4.11,0,*7B
1505196142.11,10204,16.25,73068.0,4.57,4.15,4.11,0,*78
1505196143.34,10205,16.25,73070.3,4.57,4.05,4.05,0,*7D
1505196144.57,10206,16.25,73066.8,4.57,4.05,4.05,0,*7E
1505196145.78,10207,16.25,73064.3,4.61,4.05,4.11,0,*7F
1505196147.01,10208,16.25,73068.5,4.57,4.05,4.05,0,*70
1505196148.21,10209,16.25,73064.0,4.57,4.05,4.11,0,*74
1505196149.39,10210,16.25,73066.8,4.57,4.15,4.11,0,*7D
1505196150.56,10211,16.25,73066.8,4.57,4.15,4.15,0,*78
1505196151.74,10212,16.25,73062.5,4.57,4.15,4.23,0,*7E
1505196152.92,10213,16.25,73066.3,4.57,4.15,4.23,0,*7F
1505196154.09,10214,16.25,73066.0,4.57,4.11,4.11,0,*7D
1505196155.27,10215,16.25,73064.8,4.61,4.15,4.11,0,*7D
1505196156.45,10216,16.25,73064.3,4.57,4.11,4.11,0,*7F
1505196157.63,10217,16.25,73066.5,4.57,4.11,4.15,0,*7A
1505196158.8,10218,16.25,73064.8,4.57,4.15,4.15,0,*71
1505196159.98,10219,16.25,73066.0,4.57,4.15,4.15,0,*70
1505196161.16,10220,16.25,73066.0,4.61,4.23,4.23,0,*7F
1505196162.33,10221,16.25,73066.0,4.57,4.23,4.23,0,*7B
1505196163.51,10222,16.25,73066.8,4.57,4.23,4.23,0,*78
1505196164.69,10223,16.25,73066.0,4.61,4.27,4.23,0,*78
1505196165.87,10224,16.25,73064.0,4.57,4.23,4.23,0,*7E
1505196167.05,10225,16.25,73066.8,4.61,4.11,4.23,0,*7B
1505196168.23,10226,16.25,73066.8,4.61,4.15,4.15,0,*79
1505196169.4,10227,16.25,73062.8,4.57,4.11,4.11,0,*7D
1505196170.58,10228,16.25,73064.0,4.61,4.11,4.15,0,*73
1505196171.76,10229,16.25,73066.0,4.57,4.15,4.15,0,*73
1505196172.94,10230,16.25,73064.5,4.61,4.23,4.15,0,*7B
1505196174.12,10231,16.25,73064.3,4.61,4.23,4.15,0,*7A
1505196175.3,10232,16.25,73070.0,4.57,4.15,4.15,0,*79
1505196176.47,10233,16.25,73070.0,4.61,4.23,4.23,0,*7D
1505196177.65,10234,16.25,73068.5,4.61,4.23,4.23,0,*7A
1505196178.83,10235,16.25,73064.5,4.61,4.23,4.23,0,*7B
1505196180.01,10236,16.25,73064.3,4.61,4.23,4.23,0,*78
1505196181.19,10237,16.25,73064.5,4.61,4.11,4.11,0,*79
1505196182.37,10238,16.25,73068.0,4.61,4.11,4.15,0,*72
1505196183.61,10239,16.25,73068.3,4.61,4.05,4.05,0,*77
1505196184.81,10240,16.25,73068.3,4.57,4.11,4.05,0,*79
1505196186.04,10241,16.25,73068.3,4.61,4.01,4.05,0,*7C
1505196187.24,10242,16.25,73066.3,4.57,4.05,4.11,0,*7B
1505196188.42,10243,16.25,73060.8,4.57,4.11,4.11,0,*7F
1505196189.6,10244,16.25,73052.5,4.61,4.15,4.15,0,*7D
1505196190.78,10245,16.25,73058.5,4.57,4.11,4.15,0,*7D
1505196191.96,10246,16.25,73060.0,4.61,4.11,4.15,0,*7B
1505196193.14,10247,16.25,73064.8,4.61,4.11,4.15,0,*7A
1505196194.32,10248,16.25,73060.5,4.61,4.11,4.15,0,*75
1505196195.5,10249,16.25,73054.5,4.61,4.11,4.15,0,*74
1505196196.68,10250,16.25,73060.3,4.61,4.11,4.15,0,*7C
1505196197.87,10251,16.25,73060.8,4.61,4.11,4.15,0,*7D
1505196199.05,10252,16.25,73058.8,4.61,4.11,4.11,0,*7A
1505196200.23,10253,16.25,73052.3,4.61,4.15,4.15,0,*7B
1505196201.4,10254,16.25,73054.8,4.57,4.11,4.11,0,*79
1505196202.58,10255,16.25,73056.5,4.61,4.11,4.11,0,*7D
1505196203.76,10256,16.25,73064.3,4.61,4.11,4.11,0,*7E
1505196204.94,10257,16.25,73062.5,4.61,4.15,4.15,0,*7F
1505196206.12,10258,16.25,73066.3,4.61,4.15,4.15,0,*70
1505196207.3,10259,16.25,73064.0,4.61,4.23,4.15,0,*74
1505196208.48,10260,16.25,73062.3,4.61,4.27,4.27,0,*7B
1505196209.66,10261,16.25,73060.8,4.61,4.23,4.15,0,*7F
1505196210.84,10262,16.25,73062.0,4.61,4.23,4.23,0,*79
1505196212.02,10263,16.25,73062.0,4.61,4.15,4.23,0,*7D
1505196213.2,10264,16.25,73062.3,4.61,4.11,4.15,0,*7B
1505196214.38,10265,16.25,73060.5,4.61,4.23,4.15,0,*7B
1505196215.58,10266,16.25,73062.5,4.63,4.19,4.19,0,*7F
1505196216.78,10267,16.25,73064.3,4.63,4.27,4.27,0,*7E
1505196218.04,10268,16.25,73062.8,4.63,4.31,4.31,0,*71
1505196219.24,10269,16.25,73064.5,4.63,4.27,4.27,0,*70
1505196220.42,10270,16.25,73066.0,4.65,4.27,4.15,0,*7F
1505196221.62,10271,16.25,73062.0,4.63,4.19,4.27,0,*74
1505196222.79,10272,16.25,73062.5,4.65,4.19,4.19,0,*7C
1505196223.99,10273,16.25,73062.5,4.63,4.27,4.27,0,*7B
1505196225.19,10274,16.25,73064.5,4.63,4.27,4.27,0,*7C
1505196226.39,10275,16.25,73066.0,4.63,4.27,4.27,0,*7D
1505196227.56,10276,16.25,73056.0,4.65,4.27,4.27,0,*78
1505196228.77,10277,16.25,73056.8,4.63,4.27,4.27,0,*7F
1505196229.94,10278,16.25,73058.5,4.65,4.19,4.15,0,*7A
1505196231.11,10279,16.25,73060.3,4.65,4.19,4.15,0,*7B
1505196232.28,10280,16.25,73064.3,4.65,4.15,4.19,0,*7D
1505196233.49,10281,16.25,73064.5,4.63,4.15,4.15,0,*76
1505196234.66,10282,16.25,73054.0,4.65,4.19,4.19,0,*73
1505196235.83,10283,16.25,73052.3,4.65,4.27,4.19,0,*7F
1505196237.06,10284,16.25,73064.5,4.67,4.33,4.31,0,*75
1505196238.26,10285,16.25,73068.5,4.63,4.27,4.19,0,*7F
1505196239.43,10286,16.25,73064.3,4.65,4.19,4.27,0,*7A
1505196240.64,10287,16.25,73060.5,4.63,4.15,4.15,0,*70
1505196241.84,10288,16.25,73068.0,4.63,4.19,4.19,0,*7F
1505196243.01,10289,16.25,73074.5,4.65,4.15,4.19,0,*74
1505196244.21,10290,16.25,73078.0,4.63,4.15,4.15,0,*76
1505196245.38,10291,16.25,73072.0,4.65,4.19,4.27,0,*7C
1505196246.58,10292,16.25,73072.5,4.63,4.19,4.19,0,*74
1505196247.75,10293,16.25,73076.5,4.65,4.27,4.19,0,*7E
1505196248.95,10294,16.25,73074.5,4.63,4.19,4.15,0,*7E
1505196250.15,10295,16.25,73074.5,4.67,4.19,4.19,0,*77
1505196251.32,10296,16.25,73084.5,4.65,4.07,4.19,0,*79
1505196252.52,10297,16.25,73078.5,4.63,4.19,4.27,0,*7C
1505196253.73,10298,16.25,73078.5,4.63,4.15,4.15,0,*7E
1505196254.9,10299,16.25,73070.3,4.65,4.19,4.15,0,*75
1505196256.07,10300,16.25,73068.3,4.65,4.15,4.19,0,*74
1505196257.28,10301,16.25,73060.0,4.67,4.19,4.23,0,*72
1505196258.45,10302,16.25,73068.5,4.65,4.15,4.19,0,*76
1505196259.62,10303,16.25,73070.5,4.65,4.19,4.19,0,*7B
1505196260.78,10304,16.25,73068.8,4.65,4.19,4.19,0,*7C
1505196261.95,10305,16.25,73062.8,4.65,4.19,4.19,0,*7D
1505196263.12,10306,16.25,73064.8,4.65,4.19,4.19,0,*7E
1505196264.32,10307,16.25,73060.0,4.67,4.23,4.23,0,*7D
1505196265.5,10308,16.25,73068.0,4.65,4.15,4.15,0,*70
1505196266.67,10309,16.25,73068.3,4.65,4.15,4.15,0,*71
1505196267.85,10310,16.25,73064.8,4.65,4.15,4.19,0,*75
1505196269.02,10311,16.25,73060.8,4.65,4.19,4.15,0,*74
1505196270.19,10312,16.25,73062.3,4.65,4.15,4.15,0,*7B
1505196271.37,10313,16.25,73060.0,4.65,4.15,4.15,0,*7A
1505196272.55,10314,16.25,73064.5,4.65,4.07,4.07,0,*7D
1505196273.72,10315,16.25,73070.5,4.65,4.15,4.15,0,*7C
1505196274.89,10316,16.25,73070.8,4.65,4.19,4.19,0,*7F
1505196276.09,10317,16.25,73072.3,4.67,4.19,4.23,0,*75
1505196277.26,10318,16.25,73072.0,4.65,4.19,4.15,0,*7D
1505196278.43,10319,16.25,73072.5,4.65,4.19,4.19,0,*70
1505196279.64,10320,16.25,73070.5,4.67,4.07,4.11,0,*7F
1505196280.85,10321,16.25,73070.3,4.67,4.07,4.07,0,*79
1505196282.05,10322,16.25,73070.0,4.63,4.07,4.15,0,*7D
1505196283.22,10323,16.25,73070.0,4.65,4.19,4.19,0,*79
1505196284.42,10324,16.25,73070.3,4.67,4.19,4.23,0,*75
1505196285.62,10325,16.25,73070.3,4.67,4.19,4.19,0,*7D
1505196286.82,10326,16.25,73070.5,4.67,4.11,4.19,0,*76
1505196288.0,10327,16.25,73070.5,4.65,4.07,4.15,0,*7E
1505196289.2,10328,16.25,73070.3,4.63,4.15,4.19,0,*78
1505196290.37,10329,16.25,73064.8,4.65,4.27,4.27,0,*73
1505196291.61,10330,16.25,73066.3,4.67,4.31,4.33,0,*7B
1505196292.81,10331,16.25,73064.5,4.65,4.27,4.31,0,*7D
1505196293.99,10332,16.25,73066.5,4.65,4.27,4.27,0,*79
1505196295.16,10333,16.25,73068.5,4.65,4.27,4.27,0,*78
1505196296.36,10334,16.25,73066.8,4.65,4.27,4.31,0,*78
1505196297.53,10335,16.25,73064.0,4.65,4.19,4.19,0,*7E
1505196298.73,10336,16.25,73062.5,4.67,4.23,4.19,0,*76
1505196299.93,10337,16.25,73066.3,4.67,4.23,4.11,0,*7F
1505196301.13,10338,16.25,73066.3,4.67,4.23,4.23,0,*71
1505196302.33,10339,16.25,73064.3,4.67,4.19,4.23,0,*79
1505196303.54,10340,16.25,73064.8,4.67,4.19,4.23,0,*77
1505196304.74,10341,16.25,73068.5,4.67,4.23,4.23,0,*7F
1505196305.94,10342,16.25,73070.3,4.67,4.19,4.23,0,*75
1505196307.17,10343,16.25,73070.0,4.67,4.31,4.23,0,*7E
1505196308.43,10344,16.25,73072.5,4.67,4.31,4.31,0,*7A
1505196309.63,10345,16.25,73068.0,4.67,4.23,4.19,0,*72
1505196310.86,10346,16.25,73066.8,4.67,4.31,4.23,0,*7B
1505196312.09,10347,16.25,73068.8,4.67,4.23,4.31,0,*7A
1505196313.35,10348,16.25,73066.5,4.67,4.31,4.31,0,*76
1505196314.59,10349,16.25,73066.0,4.67,4.31,4.33,0,*75
1505196315.82,10350,16.25,73072.5,4.67,4.33,4.31,0,*7D
1505196317.08,10351,16.25,73074.0,4.67,4.31,4.31,0,*7E
1505196318.28,10352,16.25,73070.5,4.67,4.19,4.19,0,*7D
1505196319.45,10353,16.25,73064.5,4.69,4.27,4.27,0,*72
1505196320.63,10354,16.25,73070.3,4.69,4.27,4.27,0,*75
1505196321.83,10355,16.25,73070.3,4.67,4.19,4.23,0,*73
1505196323.03,10356,16.25,73066.3,4.67,4.23,4.23,0,*79
1505196324.21,10357,16.25,73068.0,4.69,4.27,4.27,0,*76
1505196325.41,10358,16.25,73068.8,4.67,4.23,4.23,0,*77
1505196326.58,10359,16.25,73068.0,4.69,4.33,4.27,0,*7D
1505196327.84,10360,16.25,73068.8,4.67,4.31,4.31,0,*7C
1505196329.1,10361,16.25,73068.0,4.67,4.31,4.31,0,*7D
1505196330.29,10362,16.25,73070.0,4.69,4.37,4.33,0,*74
1505196331.47,10363,16.25,73064.8,4.69,4.33,4.37,0,*75
1505196332.66,10364,16.25,73062.3,4.69,4.37,4.33,0,*72
1505196333.84,10365,16.25,73064.0,4.69,4.33,4.33,0,*77
1505196335.03,10366,16.25,73064.5,4.69,4.37,4.37,0,*74
1505196336.21,10367,16.25,73060.8,4.69,4.33,4.37,0,*71
1505196337.4,10368,16.25,73066.3,4.69,4.37,4.33,0,*7E
1505196338.58,10369,16.25,73064.0,4.73,4.37,4.37,0,*70
1505196339.77,10370,16.25,73064.0,4.69,4.23,4.33,0,*72
1505196340.94,10371,16.25,73060.8,4.69,4.23,4.27,0,*76
1505196342.11,10372,16.25,73060.5,4.69,4.23,4.27,0,*75
1505196343.29,10373,16.25,73062.8,4.69,4.27,4.33,0,*75
1505196344.47,10374,16.25,73062.8,4.69,4.33,4.27,0,*72
1505196345.64,10375,16.25,73062.3,4.69,4.27,4.27,0,*76
1505196346.82,10376,16.25,73066.5,4.69,4.23,4.27,0,*71
1505196347.99,10377,16.25,73066.0,4.69,4.27,4.27,0,*74
1505196349.16,10378,16.25,73066.5,4.69,4.23,4.27,0,*7F
1505196350.35,10379,16.25,73070.3,4.69,4.33,4.37,0,*7E
1505196351.53,10380,16.25,73066.0,4.69,4.33,4.37,0,*78
1505196352.7,10381,16.25,73066.8,4.69,4.27,4.27,0,*7D
1505196353.88,10382,16.25,73064.5,4.69,4.23,4.23,0,*7E
1505196355.06,10383,16.25,73060.5,4.69,4.23,4.15,0,*7A
1505196356.23,10384,16.25,73062.8,4.73,4.27,4.19,0,*7E
1505196357.4,10385,16.25,73066.3,4.73,4.27,4.27,0,*72
1505196358.61,10386,16.25,73062.3,4.73,4.27,4.31,0,*76
1505196359.79,10387,16.25,73054.3,4.73,4.27,4.27,0,*70
1505196360.96,10388,16.25,73056.8,4.73,4.27,4.27,0,*7F
1505196362.14,10389,16.25,73054.0,4.69,4.15,4.15,0,*75
1505196363.31,10390,16.25,73060.5,4.73,4.27,4.19,0,*7B
1505196364.48,10391,16.25,73060.8,4.73,4.19,4.19,0,*77
1505196365.66,10392,16.25,73060.3,4.73,4.15,4.15,0,*74
1505196366.84,10393,16.25,73062.3,4.73,4.19,4.15,0,*79
1505196368.01,10394,16.25,73060.8,4.69,4.15,4.15,0,*79
1505196369.19,10395,16.25,73064.0,4.69,4.11,4.11,0,*78
1505196370.36,10396,16.25,73068.3,4.69,4.15,4.11,0,*7F
1505196371.54,10397,16.25,73054.0,4.69,4.11,4.11,0,*7A
1505196372.72,10398,16.25,73060.5,4.69,4.11,4.15,0,*71
1505196373.9,10399,16.25,73058.0,4.69,4.15,4.23,0,*71
1505196375.08,10400,16.25,73056.3,4.69,4.15,4.15,0,*73
1505196376.32,10401,16.25,73058.0,4.67,4.01,4.01,0,*7C
1505196377.56,10402,16.25,73058.8,4.69,4.05,4.05,0,*71
1505196378.78,10403,16.25,73058.0,4.69,4.01,4.01,0,*70
1505196379.96,10404,16.25,73066.5,4.69,4.15,4.15,0,*77
1505196381.13,10405,16.25,73062.0,4.69,4.15,4.11,0,*72
1505196382.3,10406,16.25,73058.3,4.69,4.23,4.11,0,*74
1505196383.51,10407,16.25,73062.0,4.67,4.11,4.19,0,*72
1505196384.68,10408,16.25,73056.5,4.69,4.15,4.15,0,*7B
1505196385.86,10409,16.25,73056.5,4.69,4.15,4.15,0,*7A
1505196387.04,10410,16.25,73052.5,4.69,4.15,4.11,0,*76
1505196388.22,10411,16.25,73056.5,4.69,4.11,4.15,0,*77
1505196389.43,10412,16.25,73058.3,4.67,4.07,4.07,0,*7E
1505196390.6,10413,16.25,73060.3,4.69,4.15,4.15,0,*71
1505196391.8,10414,16.25,73060.5,4.67,4.19,4.11,0,*70
1505196392.98,10415,16.25,73060.5,4.69,4.11,4.07,0,*70
1505196394.19,10416,16.25,73062.3,4.67,4.11,4.15,0,*7E
1505196395.37,10417,16.25,73062.8,4.69,4.15,4.15,0,*75
1505196396.54,10418,16.25,73054.0,4.69,4.23,4.15,0,*7F
1505196397.72,10419,16.25,73052.5,4.69,4.11,4.15,0,*7F
1505196398.92,10420,16.25,73058.0,4.69,4.05,4.11,0,*74
1505196400.13,10421,16.25,73058.8,4.67,4.11,4.15,0,*7A
1505196401.3,10422,16.25,73062.5,4.69,4.11,4.11,0,*73
1505196402.51,10423,16.25,73054.0,4.67,4.11,4.11,0,*7C
1505196403.71,10424,16.25,73054.8,4.67,4.19,4.23,0,*72
1505196404.88,10425,16.25,73058.8,4.73,4.27,4.27,0,*7F
1505196406.06,10426,16.25,73056.3,4.73,4.27,4.19,0,*71
1505196407.26,10427,16.25,73066.0,4.73,4.27,4.31,0,*7A
1505196408.47,10428,16.25,73064.0,4.69,4.23,4.31,0,*7A
1505196409.64,10429,16.25,73070.3,4.73,4.19,4.19,0,*73
1505196410.81,10430,16.25,73054.3,4.73,4.19,4.19,0,*7B
1505196411.98,10431,16.25,73058.8,4.73,4.19,4.19,0,*7A
1505196413.15,10432,16.25,73062.5,4.69,4.23,4.27,0,*76
1505196414.33,10433,16.25,73062.0,4.69,4.15,4.15,0,*73
1505196415.54,10434,16.25,73062.0,4.69,4.11,4.05,0,*71
1505196416.77,10435,16.25,73062.0,4.67,4.11,4.01,0,*7A
1505196417.94,10436,16.25,73058.0,4.69,4.11,4.15,0,*72
1505196419.12,10437,16.25,73060.8,4.69,4.11,4.15,0,*73
1505196420.3,10438,16.25,73060.8,4.69,4.23,4.23,0,*78
1505196421.47,10439,16.25,73062.3,4.69,4.23,4.23,0,*79
1505196422.65,10440,16.25,73068.8,4.69,4.23,4.15,0,*72
1505196423.83,10441,16.25,73056.3,4.69,4.23,4.15,0,*73
1505196425.0,10442,16.25,73060.3,4.69,4.11,4.11,0,*75
1505196426.18,10443,16.25,73062.3,4.69,4.15,4.15,0,*74
1505196427.36,10444,16.25,73060.3,4.69,4.27,4.23,0,*77
1505196428.56,10445,16.25,73052.0,4.73,4.31,4.27,0,*7E
1505196429.73,10446,16.25,73054.8,4.73,4.27,4.27,0,*7A
1505196430.91,10447,16.25,73056.5,4.73,4.27,4.27,0,*7B
1505196432.08,10448,16.25,73058.0,4.73,4.27,4.27,0,*74
1505196433.26,10449,16.25,73060.8,4.69,4.27,4.27,0,*7E
1505196434.43,10450,16.25,73060.3,4.69,4.27,4.27,0,*76
1505196435.64,10451,16.25,73058.8,4.73,4.27,4.31,0,*7B
1505196436.87,10452,16.25,73062.5,4.73,4.31,4.31,0,*7F
1505196438.06,10453,16.25,73062.3,4.73,4.37,4.41,0,*7F
1505196439.24,10454,16.25,73056.0,4.73,4.37,4.41,0,*78
1505196440.43,10455,16.25,73052.8,4.73,4.27,4.37,0,*79
1505196441.66,10456,16.25,73058.5,4.73,4.31,4.31,0,*7B
1505196442.83,10457,16.25,73062.0,4.73,4.27,4.27,0,*7A
1505196444.07,10458,16.25,73054.3,4.73,4.31,4.31,0,*75
1505196445.27,10459,16.25,73054.8,4.73,4.27,4.31,0,*73
1505196446.44,10460,16.25,73052.0,4.73,4.19,4.19,0,*7E
1505196447.62,10461,16.25,73058.8,4.73,4.27,4.27,0,*7F
1505196448.79,10462,16.25,73056.8,4.73,4.27,4.19,0,*71
1505196449.97,10463,16.25,73064.8,4.73,4.15,4.15,0,*7D
1505196451.14,10464,16.25,73066.0,4.73,4.19,4.19,0,*7A
1505196452.31,10465,16.25,73058.0,4.73,4.19,4.19,0,*7B
1505196453.49,10466,16.25,73054.3,4.73,4.27,4.27,0,*78
1505196454.69,10467,16.25,73056.0,4.73,4.27,4.31,0,*7E
1505196455.87,10468,16.25,73060.8,4.73,4.27,4.27,0,*76
1505196457.04,10469,16.25,73060.5,4.73,4.27,4.19,0,*7A
