1505185200.52,1150,16.31,73118.5,5.97,5.27,5.29,0,*4D
1505185201.7,1151,16.31,73116.3,5.99,5.33,5.33,0,*4C
1505185202.9,1152,16.38,73122.5,5.97,5.29,5.29,0,*41
1505185204.14,1153,16.38,73122.8,5.97,5.27,5.27,0,*40
1505185205.36,1154,16.38,73122.0,5.97,5.27,5.29,0,*49
1505185206.53,1155,16.38,73120.8,5.99,5.29,5.33,0,*43
1505185207.77,1156,16.31,73118.8,5.97,5.27,5.27,0,*45
1505185209.0,1157,16.31,73118.0,5.97,5.29,5.27,0,*4A
1505185210.24,1158,16.31,73118.8,5.97,5.27,5.27,0,*4B
1505185211.42,1159,16.31,73116.8,5.99,5.33,5.33,0,*44
1505185212.64,1160,16.31,73122.0,5.97,5.27,5.29,0,*4E
1505185213.82,1161,16.31,73122.3,5.99,5.33,5.33,0,*4F
1505185215.04,1162,16.31,73116.5,5.97,5.29,5.27,0,*4C
1505185216.23,1163,16.31,73122.5,5.97,5.29,5.29,0,*43
1505185217.43,1164,16.31,73122.0,5.97,5.37,5.37,0,*44
1505185218.63,1165,16.31,73124.0,5.97,5.37,5.37,0,*45
1505185219.82,1166,16.31,73122.8,5.97,5.37,5.37,0,*46
1505185221.02,1167,16.31,73120.3,5.97,5.37,5.37,0,*47
1505185222.22,1168,16.31,73118.8,5.97,5.37,5.29,0,*47
1505185223.41,1169,16.31,73120.5,5.97,5.37,5.37,0,*49
1505185224.59,1170,16.31,73118.0,5.99,5.45,5.37,0,*4A
1505185225.76,1171,16.31,73120.0,5.99,5.37,5.37,0,*4E
1505185226.96,1172,16.38,73120.5,5.97,5.41,5.37,0,*42
1505185228.16,1173,16.31,73118.0,5.97,5.37,5.37,0,*42
1505185229.35,1174,16.38,73122.0,5.97,5.37,5.41,0,*44
1505185230.53,1175,16.31,73122.0,5.99,5.41,5.41,0,*4A
1505185231.73,1176,16.31,73120.5,5.97,5.37,5.37,0,*47
1505185232.9,1177,16.31,73118.8,5.99,5.41,5.41,0,*48
1505185234.08,1178,16.38,73120.0,5.99,5.41,5.41,0,*47
1505185235.27,1179,16.31,73116.5,5.97,5.29,5.29,0,*48
1505185236.45,1180,16.38,73122.5,5.99,5.41,5.33,0,*45
1505185237.65,1181,16.38,73120.0,5.97,5.37,5.37,0,*4F
1505185238.84,1182,16.38,73118.8,5.97,5.29,5.37,0,*43
1505185240.02,1183,16.31,73116.3,5.99,5.33,5.41,0,*46
1505185241.21,1184,16.31,73116.8,5.97,5.29,5.29,0,*4A
1505185242.39,1185,16.31,73118.0,5.99,5.29,5.33,0,*4E
1505185243.61,1186,16.31,73122.0,5.97,5.27,5.29,0,*46
1505185244.78,1187,16.38,73120.8,5.99,5.29,5.29,0,*47
1505185246.0,1188,16.31,73122.5,5.97,5.29,5.27,0,*48
1505185247.2,1189,16.31,73120.8,5.99,5.19,5.27,0,*44
1505185248.42,1190,16.31,73118.8,5.97,5.23,5.23,0,*4F
1505185249.64,1191,16.31,73120.3,5.99,5.27,5.27,0,*40
1505185250.86,1192,16.31,73118.5,5.97,5.29,5.27,0,*43
1505185252.03,1193,16.31,73116.3,5.99,5.29,5.29,0,*42
1505185253.25,1194,16.38,73118.8,5.97,5.29,5.27,0,*45
1505185254.47,1195,16.38,73118.5,5.97,5.29,5.27,0,*44
1505185255.69,1196,16.38,73118.8,5.97,5.29,5.27,0,*47
1505185256.93,1197,16.31,73116.8,5.97,5.27,5.27,0,*48
1505185258.11,1198,16.31,73116.5,5.99,5.33,5.29,0,*42
1505185259.33,1199,16.38,73118.3,5.97,5.27,5.29,0,*48
1505185260.55,1200,16.31,73116.3,5.97,5.29,5.27,0,*4B
1505185261.77,1201,16.38,73120.8,5.97,5.29,5.27,0,*4A
1505185262.94,1202,16.31,73116.3,5.99,5.29,5.29,0,*49
1505185264.12,1203,16.31,73118.0,5.99,5.33,5.33,0,*48
1505185265.31,1204,16.38,73116.8,5.97,5.29,5.29,0,*41
1505185266.49,1205,16.31,73116.0,5.99,5.29,5.33,0,*45
1505185267.68,1206,16.31,73116.3,5.97,5.37,5.41,0,*42
1505185268.9,1207,16.38,73122.5,5.97,5.27,5.37,0,*43
1505185270.09,1208,16.31,73116.8,5.97,5.29,5.41,0,*43
1505185271.29,1209,16.31,73116.5,5.97,5.37,5.37,0,*4C
1505185272.48,1210,16.31,73120.3,5.97,5.29,5.29,0,*44
1505185273.68,1211,16.31,73120.3,5.97,5.29,5.29,0,*45
1505185274.86,1212,16.31,73120.0,5.99,5.33,5.33,0,*48
1505185276.05,1213,16.38,73122.8,5.97,5.29,5.29,0,*47
1505185277.27,1214,16.31,73120.3,5.97,5.27,5.37,0,*41
1505185278.47,1215,16.31,73120.5,5.97,5.37,5.37,0,*41
1505185279.66,1216,16.31,73122.0,5.97,5.37,5.37,0,*42
1505185280.84,1217,16.31,73122.5,5.99,5.41,5.33,0,*48
1505185282.04,1218,16.31,73118.0,5.97,5.29,5.29,0,*4C
1505185283.26,1219,16.38,73122.5,5.97,5.27,5.41,0,*4D
1505185284.44,1220,16.38,73120.8,5.99,5.33,5.33,0,*49
1505185285.61,1221,16.31,73122.3,5.99,5.33,5.29,0,*43
1505185286.81,1222,16.31,73120.5,5.97,5.29,5.37,0,*4A
1505185288.01,1223,16.31,73118.8,5.97,5.41,5.37,0,*45
1505185289.25,1224,16.31,73118.0,5.97,5.27,5.27,0,*43
1505185290.43,1225,16.31,73118.5,5.99,5.33,5.33,0,*4C
1505185291.61,1226,16.31,73118.5,5.99,5.33,5.41,0,*4A
1505185292.81,1227,16.31,73116.8,5.97,5.37,5.37,0,*40
1505185294.0,1228,16.31,73118.3,5.97,5.29,5.37,0,*40
1505185295.19,1229,16.31,73122.5,5.97,5.29,5.29,0,*4E
1505185296.39,1230,16.38,73120.0,5.97,5.29,5.29,0,*46
1505185297.58,1231,16.31,73120.5,5.97,5.37,5.41,0,*46
1505185298.75,1232,16.31,73120.0,5.99,5.45,5.41,0,*4E
1505185299.95,1233,16.38,73118.8,5.97,5.41,5.37,0,*44
1505185301.12,1234,16.38,73120.8,5.99,5.45,5.41,0,*48
1505185302.32,1235,16.31,73118.5,5.97,5.37,5.37,0,*43
1505185303.52,1236,16.31,73120.5,5.97,5.41,5.41,0,*40
1505185304.72,1237,16.31,73122.5,5.97,5.41,5.41,0,*41
1505185305.89,1238,16.38,73122.8,5.99,5.45,5.45,0,*40
1505185307.06,1239,16.31,73116.0,5.99,5.45,5.45,0,*41
1505185308.23,1240,16.38,73118.0,5.99,5.45,5.45,0,*4F
1505185309.4,1241,16.38,73122.3,5.99,5.41,5.41,0,*4E
1505185310.6,1242,16.31,73116.0,5.97,5.29,5.29,0,*43
1505185311.77,1243,16.38,73122.0,5.99,5.41,5.41,0,*4C
1505185312.94,1244,16.31,73118.3,5.99,5.45,5.45,0,*4B
1505185314.14,1245,16.31,73120.3,5.97,5.37,5.37,0,*44
1505185315.31,1246,16.31,73118.5,5.99,5.45,5.41,0,*4D
1505185316.48,1247,16.31,73116.8,5.99,5.45,5.45,0,*48
1505185317.68,1248,16.38,73122.8,5.97,5.37,5.49,0,*40
1505185318.84,1249,16.31,73116.5,5.99,5.45,5.45,0,*46
1505185320.05,1250,16.38,73120.8,5.99,5.41,5.51,0,*4F
1505185321.25,1251,16.31,73122.0,5.97,5.37,5.41,0,*40
1505185322.42,1252,16.31,73118.5,5.99,5.45,5.45,0,*4C
1505185323.59,1253,16.31,73122.5,5.99,5.45,5.41,0,*49
1505185324.78,1254,16.31,73120.5,5.97,5.37,5.37,0,*44
1505185325.95,1255,16.31,73120.0,5.99,5.45,5.41,0,*4F
1505185327.13,1256,16.31,73120.0,5.99,5.41,5.41,0,*48
1505185328.3,1257,16.31,73120.3,5.99,5.41,5.41,0,*49
1505185329.47,1258,16.38,73122.3,5.99,5.45,5.45,0,*46
1505185330.67,1259,16.31,73122.8,5.97,5.41,5.37,0,*48
1505185331.84,1260,16.31,73118.5,5.99,5.45,5.41,0,*49
1505185333.01,1261,16.31,73118.0,5.99,5.45,5.45,0,*4C
1505185334.18,1262,16.31,73116.3,5.99,5.45,5.41,0,*4B
1505185335.35,1263,16.31,73118.0,5.99,5.45,5.45,0,*4E
1505185336.52,1264,16.31,73122.0,5.99,5.45,5.45,0,*49
1505185337.72,1265,16.31,73122.3,5.99,5.51,5.45,0,*4D
1505185338.89,1266,16.31,73120.5,5.99,5.45,5.41,0,*4F
1505185340.06,1267,16.31,73122.8,5.99,5.41,5.45,0,*4E
1505185341.24,1268,16.31,73120.5,5.99,5.41,5.41,0,*45
1505185342.41,1269,16.31,73122.5,5.99,5.45,5.41,0,*40
1505185343.61,1270,16.38,73122.3,5.97,5.37,5.41,0,*43
1505185344.8,1271,16.31,73116.3,5.97,5.41,5.37,0,*42
1505185346.0,1272,16.31,73118.0,5.97,5.41,5.41,0,*40
1505185347.23,1273,16.31,73116.0,5.99,5.51,5.51,0,*4F
1505185348.4,1274,16.31,73116.0,5.99,5.45,5.45,0,*48
1505185349.57,1275,16.31,73120.5,5.99,5.41,5.45,0,*4D
1505185350.74,1276,16.31,73120.5,5.99,5.45,5.45,0,*4A
1505185351.94,1277,16.31,73118.3,5.97,5.41,5.41,0,*45
1505185353.14,1278,16.38,73120.8,5.97,5.41,5.49,0,*42
1505185354.36,1279,16.31,73120.3,6.01,5.55,5.49,0,*4A
1505185355.56,1280,16.31,73122.0,6.01,5.45,5.49,0,*4D
1505185356.75,1281,16.38,73122.8,6.01,5.49,5.45,0,*4C
1505185357.95,1282,16.31,73120.8,6.01,5.45,5.45,0,*43
1505185359.14,1283,16.31,73122.3,6.01,5.45,5.45,0,*42
1505185360.34,1284,16.38,73124.8,6.01,5.49,5.49,0,*45
1505185361.53,1285,16.38,73120.5,6.01,5.49,5.49,0,*44
1505185362.7,1286,16.31,73122.5,6.03,5.45,5.45,0,*45
1505185363.9,1287,16.38,73122.5,6.01,5.49,5.45,0,*4A
1505185365.1,1288,16.31,73118.8,6.01,5.49,5.45,0,*45
1505185366.29,1289,16.31,73122.3,6.01,5.49,5.49,0,*48
1505185367.46,1290,16.38,73120.8,6.03,5.45,5.45,0,*42
1505185368.66,1291,16.31,73122.0,6.01,5.49,5.49,0,*41
1505185369.86,1292,16.38,73122.5,6.01,5.45,5.45,0,*42
1505185371.05,1293,16.31,73116.8,6.01,5.49,5.49,0,*43
1505185372.23,1294,16.38,73122.0,6.03,5.49,5.49,0,*46
1505185373.42,1295,16.38,73124.3,6.01,5.45,5.49,0,*49
1505185374.62,1296,16.31,73118.5,6.01,5.49,5.49,0,*46
1505185375.84,1297,16.31,73118.5,6.01,5.55,5.49,0,*4A
1505185377.01,1298,16.31,73120.0,6.03,5.49,5.45,0,*46
1505185378.18,1299,16.31,73118.5,6.03,5.45,5.45,0,*4B
1505185379.38,1300,16.31,73118.3,6.01,5.45,5.45,0,*48
1505185380.57,1301,16.38,73118.8,6.01,5.37,5.45,0,*4C
1505185381.76,1302,16.38,73120.8,6.01,5.45,5.45,0,*4A
1505185382.96,1303,16.31,73120.5,6.01,5.49,5.45,0,*47
1505185384.16,1304,16.38,73120.0,6.01,5.49,5.49,0,*4C
1505185385.35,1305,16.38,73120.3,6.01,5.45,5.45,0,*4D
1505185386.54,1306,16.38,73122.0,6.01,5.45,5.45,0,*4E
1505185387.74,1307,16.31,73118.3,6.01,5.45,5.45,0,*4F
1505185388.93,1308,16.31,73118.0,6.01,5.45,5.49,0,*4C
1505185390.1,1309,16.31,73118.8,6.03,5.45,5.49,0,*4F
1505185391.33,1310,16.38,73122.0,6.01,5.49,5.55,0,*44
1505185392.57,1311,16.31,73120.0,6.01,5.55,5.55,0,*48
1505185393.79,1312,16.31,73122.0,6.01,5.55,5.49,0,*46
1505185394.97,1313,16.31,73116.8,6.03,5.49,5.49,0,*48
1505185396.14,1314,16.38,73120.3,6.03,5.49,5.45,0,*43
1505185397.34,1315,16.38,73122.0,6.01,5.45,5.49,0,*40
1505185398.53,1316,16.38,73122.0,6.01,5.49,5.49,0,*4F
1505185399.73,1317,16.31,73118.3,6.03,5.55,5.49,0,*41
1505185400.95,1318,16.38,73116.5,6.01,5.55,5.49,0,*4C
1505185402.12,1319,16.31,73116.0,6.03,5.45,5.49,0,*4E
1505185403.32,1320,16.31,73116.3,6.01,5.49,5.49,0,*4A
1505185404.51,1321,16.38,73118.8,6.01,5.45,5.45,0,*4B
1505185405.73,1322,16.31,73118.8,6.01,5.55,5.49,0,*45
1505185406.93,1323,16.38,73124.0,6.01,5.45,5.49,0,*45
1505185408.12,1324,16.38,73120.3,6.01,5.49,5.49,0,*4E
1505185409.3,1325,16.38,73120.8,6.03,5.49,5.49,0,*4D
1505185410.47,1326,16.38,73120.0,6.03,5.49,5.49,0,*4E
1505185411.65,1327,16.31,73114.0,6.03,5.49,5.49,0,*4F
1505185412.85,1328,16.38,73116.8,6.01,5.33,5.37,0,*46
1505185414.05,1329,16.31,73116.8,6.01,5.37,5.37,0,*43
1505185415.24,1330,16.31,73116.0,6.01,5.45,5.37,0,*4E
1505185416.44,1331,16.38,73122.8,6.01,5.49,5.49,0,*4A
1505185417.66,1332,16.31,73118.5,6.05,5.51,5.49,0,*44
1505185418.83,1333,16.38,73120.0,6.03,5.49,5.49,0,*4A
1505185420.01,1334,16.31,73116.8,6.03,5.49,5.49,0,*4D
1505185421.18,1335,16.38,73122.3,6.03,5.49,5.45,0,*40
1505185422.4,1336,16.31,73116.3,6.01,5.55,5.49,0,*40
1505185423.62,1337,16.38,73118.5,6.01,5.55,5.49,0,*41
1505185424.87,1338,16.38,73118.3,6.01,5.55,5.55,0,*43
1505185426.04,1339,16.31,73118.5,6.03,5.45,5.49,0,*4C
1505185427.29,1340,16.38,73122.0,6.01,5.55,5.55,0,*4C
1505185428.46,1341,16.38,73118.5,6.03,5.49,5.49,0,*4F
1505185429.66,1342,16.38,73116.5,6.05,5.49,5.49,0,*4A
1505185430.83,1343,16.31,73118.3,6.03,5.45,5.45,0,*4D
1505185432.03,1344,16.31,73116.5,6.03,5.55,5.49,0,*47
1505185433.27,1345,16.38,73116.8,6.01,5.55,5.55,0,*49
1505185434.47,1346,16.38,73120.8,6.03,5.49,5.55,0,*45
1505185435.67,1347,16.38,73118.0,6.03,5.55,5.49,0,*44
1505185436.87,1348,16.38,73118.8,6.03,5.49,5.55,0,*4B
1505185438.07,1349,16.31,73116.8,6.03,5.55,5.59,0,*4B
1505185439.27,1350,16.31,73118.8,6.01,5.49,5.49,0,*4D
1505185440.46,1351,16.38,73116.8,6.01,5.45,5.45,0,*4C
1505185441.71,1352,16.31,73114.8,6.05,5.51,5.51,0,*4B
1505185442.94,1353,16.38,73118.3,6.01,5.59,5.55,0,*42
1505185444.14,1354,16.31,73116.8,6.03,5.59,5.55,0,*47
1505185445.34,1355,16.38,73120.5,6.03,5.59,5.55,0,*46
1505185446.55,1356,16.31,73118.8,6.05,5.59,5.59,0,*4F
1505185447.75,1357,16.38,73116.0,6.03,5.55,5.59,0,*44
1505185448.93,1358,16.38,73116.0,6.03,5.59,5.59,0,*47
1505185450.11,1359,16.38,73116.0,6.03,5.33,5.33,0,*46
1505185451.29,1360,16.31,73116.0,6.03,5.49,5.49,0,*4C
1505185452.54,1361,16.31,73118.3,6.05,5.51,5.51,0,*4B
1505185453.74,1362,16.31,73116.5,6.05,5.59,5.63,0,*41
1505185454.96,1363,16.31,73118.8,6.03,5.55,5.55,0,*4F
1505185456.18,1364,16.38,73118.3,6.03,5.55,5.55,0,*48
1505185457.36,1365,16.31,73116.8,6.03,5.49,5.49,0,*49
1505185458.61,1366,16.38,73116.3,6.05,5.51,5.51,0,*4C
1505185459.85,1367,16.31,73114.8,6.05,5.51,5.51,0,*4D
1505185461.06,1368,16.31,73118.5,6.05,5.49,5.59,0,*43
1505185462.23,1369,16.31,73116.3,6.03,5.49,5.49,0,*45
1505185463.48,1370,16.38,73118.5,6.05,5.51,5.51,0,*4B
1505185464.69,1371,16.38,73116.3,6.05,5.63,5.59,0,*43
1505185465.89,1372,16.31,73116.5,6.05,5.59,5.59,0,*49
1505185467.09,1373,16.38,73116.0,6.05,5.59,5.59,0,*48
1505185468.3,1374,16.38,73116.8,6.05,5.59,5.59,0,*4F
1505185469.5,1375,16.38,73118.8,6.03,5.49,5.55,0,*45
1505185470.7,1376,16.38,73118.3,6.03,5.49,5.55,0,*46
1505185471.92,1377,16.31,73116.5,6.03,5.55,5.55,0,*4A
1505185473.1,1378,16.31,73112.0,6.03,5.45,5.49,0,*49
1505185474.32,1379,16.31,73118.8,6.05,5.49,5.51,0,*4B
1505185475.52,1380,16.31,73116.0,6.05,5.49,5.49,0,*44
1505185476.76,1381,16.38,73118.8,6.05,5.51,5.51,0,*45
1505185477.99,1382,16.31,73118.0,6.05,5.63,5.51,0,*47
1505185479.2,1383,16.31,73114.3,6.05,5.63,5.59,0,*4E
1505185480.4,1384,16.31,73118.8,6.05,5.59,5.59,0,*40
1505185481.61,1385,16.31,73116.8,6.05,5.63,5.59,0,*48
1505185482.82,1386,16.31,73118.8,6.05,5.59,5.59,0,*42
1505185484.02,1387,16.31,73116.3,6.05,5.59,5.59,0,*43
1505185485.23,1388,16.38,73116.0,6.07,5.63,5.55,0,*4B
1505185486.45,1389,16.31,73118.3,6.05,5.51,5.59,0,*45
1505185487.66,1390,16.31,73116.3,6.05,5.59,5.59,0,*45
1505185488.86,1391,16.31,73118.5,6.05,5.59,5.63,0,*4D
1505185490.11,1392,16.31,73116.0,6.05,5.51,5.51,0,*47
1505185491.33,1393,16.38,73116.0,6.07,5.55,5.55,0,*44
1505185492.58,1394,16.31,73112.5,6.05,5.51,5.51,0,*41
1505185493.83,1395,16.31,73116.0,6.05,5.51,5.51,0,*40
1505185495.05,1396,16.31,73116.0,6.05,5.51,5.49,0,*4A
1505185496.27,1397,16.38,73114.5,6.05,5.59,5.51,0,*4A
1505185497.5,1398,16.31,73112.0,6.05,5.59,5.51,0,*45
1505185498.72,1399,16.38,73116.3,6.05,5.49,5.51,0,*45
1505185499.92,1400,16.31,73114.5,6.05,5.49,5.49,0,*4B
1505185501.12,1401,16.31,73112.5,6.05,5.49,5.49,0,*4A
1505185502.34,1402,16.38,73118.8,6.05,5.51,5.49,0,*40
1505185503.54,1403,16.38,73116.0,6.05,5.41,5.41,0,*48
1505185504.76,1404,16.38,73118.5,6.07,5.55,5.55,0,*4D
1505185505.99,1405,16.38,73116.0,6.05,5.51,5.59,0,*46
1505185507.21,1406,16.38,73116.3,6.05,5.51,5.41,0,*4C
1505185508.46,1407,16.38,73118.3,6.05,5.51,5.51,0,*4C
1505185509.68,1408,16.38,73116.3,6.05,5.51,5.59,0,*4B
1505185510.93,1409,16.31,73114.8,6.05,5.51,5.51,0,*42
1505185512.18,1410,16.31,73114.8,6.05,5.51,5.51,0,*4A
1505185513.38,1411,16.31,73114.0,6.05,5.37,5.33,0,*4F
1505185514.58,1412,16.31,73114.3,6.05,5.41,5.41,0,*48
1505185515.8,1413,16.31,73114.3,6.07,5.55,5.55,0,*4B
1505185517.05,1414,16.31,73114.0,6.05,5.51,5.51,0,*4E
1505185518.3,1415,16.38,73116.3,6.05,5.51,5.51,0,*4F
1505185519.55,1416,16.38,73116.5,6.05,5.51,5.51,0,*4C
1505185520.75,1417,16.38,73116.5,6.05,5.41,5.49,0,*45
1505185521.99,1418,16.38,73116.5,6.05,5.51,5.51,0,*42
1505185523.22,1419,16.38,73116.3,6.07,5.55,5.55,0,*41
1505185524.45,1420,16.31,73114.8,6.07,5.55,5.51,0,*4F
1505185525.64,1421,16.38,73118.8,6.05,5.49,5.49,0,*48
1505185526.87,1422,16.31,73112.8,6.05,5.49,5.51,0,*42
1505185528.07,1423,16.38,73116.3,6.05,5.49,5.49,0,*4A
1505185529.29,1424,16.31,73112.5,6.07,5.51,5.55,0,*4B
1505185530.52,1425,16.31,73114.3,6.05,5.49,5.51,0,*45
1505185531.74,1426,16.38,73118.8,6.05,5.49,5.51,0,*46
1505185532.94,1427,16.31,73112.0,6.05,5.49,5.49,0,*4E
1505185534.16,1428,16.38,73118.5,6.05,5.51,5.49,0,*48
1505185535.38,1429,16.38,73116.3,6.05,5.51,5.59,0,*48
1505185536.61,1430,16.31,73114.3,6.05,5.51,5.63,0,*49
1505185537.79,1431,16.38,73116.0,6.07,5.67,5.63,0,*4F
1505185538.99,1432,16.31,73114.3,6.05,5.59,5.63,0,*43
1505185540.19,1433,16.38,73116.3,6.07,5.55,5.63,0,*4C
1505185541.4,1434,16.31,73114.5,6.05,5.59,5.59,0,*4C
1505185542.6,1435,16.31,73112.3,6.05,5.59,5.63,0,*44
1505185543.79,1436,16.38,73116.8,6.07,5.67,5.63,0,*48
1505185544.97,1437,16.31,73116.5,6.07,5.67,5.63,0,*49
1505185546.15,1438,16.38,73118.0,6.07,5.67,5.63,0,*46
1505185547.35,1439,16.38,73118.3,6.05,5.63,5.49,0,*49
1505185548.54,1440,16.31,73114.8,6.07,5.63,5.63,0,*4D
1505185549.74,1441,16.38,73116.3,6.05,5.59,5.59,0,*4E
1505185550.93,1442,16.38,73114.3,6.07,5.63,5.63,0,*4F
1505185552.11,1443,16.31,73114.5,6.07,5.63,5.63,0,*4E
1505185553.31,1444,16.38,73118.8,6.07,5.41,5.51,0,*48
1505185554.54,1445,16.38,73116.5,6.07,5.51,5.55,0,*4C
1505185555.74,1446,16.38,73118.0,6.07,5.55,5.63,0,*4E
1505185556.94,1447,16.31,73116.8,6.07,5.55,5.63,0,*4F
1505185558.17,1448,16.38,73116.5,6.05,5.51,5.59,0,*4F
1505185559.4,1449,16.31,73112.5,6.05,5.51,5.59,0,*4E
1505185560.6,1450,16.31,73114.0,6.07,5.55,5.63,0,*49
1505185561.82,1451,16.38,73118.5,6.07,5.51,5.55,0,*49
1505185563.05,1452,16.31,73112.0,6.07,5.55,5.55,0,*4E
1505185564.28,1453,16.31,73114.3,6.07,5.51,5.55,0,*4B
1505185565.5,1454,16.31,73112.5,6.07,5.51,5.51,0,*48
1505185566.72,1455,16.38,73112.8,6.05,5.51,5.49,0,*42
1505185567.95,1456,16.38,73114.8,6.07,5.55,5.51,0,*4E
1505185569.13,1457,16.31,73114.5,6.07,5.41,5.37,0,*4A
1505185570.31,1458,16.31,73112.3,6.07,5.41,5.37,0,*45
1505185571.51,1459,16.38,73114.8,6.05,5.41,5.41,0,*47
1505185572.68,1460,16.38,73116.8,6.07,5.45,5.41,0,*4B
1505185573.88,1461,16.38,73112.5,6.05,5.33,5.37,0,*48
1505185575.05,1462,16.38,73112.5,6.07,5.45,5.41,0,*49
1505185576.25,1463,16.31,73112.8,6.07,5.45,5.51,0,*49
1505185577.45,1464,16.31,73110.5,6.05,5.37,5.37,0,*49
1505185578.63,1465,16.31,73112.5,6.07,5.41,5.41,0,*4A
1505185579.83,1466,16.38,73114.0,6.05,5.41,5.37,0,*4A
1505185581.06,1467,16.31,73114.5,6.07,5.51,5.51,0,*48
1505185582.25,1468,16.31,73114.3,6.05,5.49,5.49,0,*45
1505185583.48,1469,16.38,73112.0,6.07,5.51,5.51,0,*46
1505185584.71,1470,16.38,73116.8,6.07,5.55,5.55,0,*4E
1505185585.95,1471,16.31,73114.8,6.05,5.51,5.51,0,*4D
1505185587.2,1472,16.38,73118.0,6.05,5.51,5.51,0,*4E
1505185588.43,1473,16.31,73112.0,6.05,5.51,5.59,0,*47
1505185589.67,1474,16.31,73114.8,6.05,5.51,5.55,0,*4C
1505185590.92,1475,16.31,73112.8,6.05,5.51,5.51,0,*49
1505185592.12,1476,16.38,73114.5,6.07,5.45,5.51,0,*4D
1505185593.35,1477,16.31,73114.0,6.07,5.55,5.55,0,*49
1505185594.55,1478,16.38,73114.3,6.07,5.51,5.45,0,*43
1505185595.74,1479,16.38,73114.5,6.05,5.49,5.49,0,*45
1505185596.97,1480,16.38,73114.5,6.07,5.55,5.51,0,*45
1505185598.17,1481,16.38,73114.3,6.05,5.41,5.41,0,*42
1505185599.34,1482,16.38,73114.5,6.07,5.45,5.41,0,*47
1505185600.54,1483,16.38,73112.5,6.05,5.41,5.41,0,*40
1505185601.74,1484,16.31,73114.8,6.05,5.41,5.37,0,*46
1505185602.94,1485,16.38,73116.8,6.07,5.45,5.51,0,*41
1505185604.14,1486,16.31,73112.0,6.07,5.45,5.51,0,*42
1505185605.32,1487,16.31,73114.8,6.07,5.49,5.49,0,*46
1505185606.49,1488,16.31,73112.3,6.07,5.45,5.45,0,*49
1505185607.69,1489,16.31,73114.5,6.05,5.41,5.41,0,*4A
1505185608.92,1490,16.38,73114.8,6.07,5.51,5.51,0,*40
1505185610.12,1491,16.38,73114.5,6.07,5.41,5.51,0,*40
1505185611.32,1492,16.38,73114.0,6.07,5.51,5.45,0,*47
1505185612.52,1493,16.38,73112.5,6.05,5.49,5.41,0,*49
1505185613.74,1494,16.31,73114.0,6.05,5.41,5.51,0,*47
1505185614.99,1495,16.38,73114.8,6.05,5.51,5.51,0,*47
1505185616.22,1496,16.38,73116.0,6.07,5.55,5.51,0,*42
1505185617.41,1497,16.38,73118.8,6.05,5.49,5.49,0,*45
1505185618.64,1498,16.38,73114.0,6.07,5.51,5.51,0,*48
1505185619.87,1499,16.38,73114.8,6.07,5.51,5.55,0,*4D
1505185621.1,1500,16.38,73118.3,6.07,5.51,5.51,0,*48
1505185622.29,1501,16.38,73114.3,6.05,5.49,5.41,0,*43
1505185623.49,1502,16.38,73114.5,6.05,5.37,5.41,0,*49
1505185624.67,1503,16.31,73112.5,6.07,5.41,5.41,0,*4B
1505185625.85,1504,16.38,73112.8,6.07,5.41,5.45,0,*48
1505185627.05,1505,16.31,73112.5,6.05,5.41,5.37,0,*4E
1505185628.25,1506,16.31,73114.5,6.05,5.41,5.49,0,*44
1505185629.47,1507,16.38,73118.5,6.07,5.51,5.51,0,*4F
1505185630.7,1508,16.31,73114.5,6.07,5.51,5.55,0,*44
1505185631.9,1509,16.38,73112.5,6.05,5.41,5.37,0,*42
1505185633.1,1510,16.38,73118.8,6.07,5.45,5.51,0,*4C
1505185634.3,1511,16.38,73114.8,6.07,5.45,5.51,0,*4D
1505185635.5,1512,16.38,73118.0,6.05,5.49,5.49,0,*49
1505185636.67,1513,16.38,73116.3,6.07,5.41,5.45,0,*4E
1505185637.87,1514,16.38,73116.5,6.05,5.37,5.49,0,*46
1505185639.07,1515,16.38,73114.5,6.07,5.45,5.51,0,*49
1505185640.3,1516,16.38,73118.3,6.07,5.51,5.55,0,*4B
1505185641.52,1517,16.38,73116.8,6.05,5.49,5.51,0,*45
1505185642.77,1518,16.38,73116.5,6.05,5.51,5.51,0,*43
1505185644.0,1519,16.38,73116.5,6.07,5.55,5.55,0,*40
1505185645.24,1520,16.38,73118.3,6.05,5.51,5.51,0,*48
1505185646.45,1521,16.38,73116.8,6.07,5.55,5.63,0,*4E
1505185647.63,1522,16.31,73112.3,6.07,5.63,5.63,0,*48
1505185648.83,1523,16.38,73118.0,6.05,5.59,5.63,0,*42
1505185650.03,1524,16.38,73116.3,6.05,5.33,5.37,0,*48
1505185651.23,1525,16.31,73112.0,6.07,5.45,5.51,0,*4A
1505185652.48,1526,16.38,73114.3,6.05,5.51,5.55,0,*4A
1505185653.68,1527,16.38,73116.8,6.07,5.63,5.51,0,*4C
1505185654.91,1528,16.38,73116.3,6.07,5.51,5.51,0,*42
1505185656.14,1529,16.38,73116.3,6.05,5.49,5.51,0,*48
1505185657.36,1530,16.38,73112.8,6.07,5.55,5.51,0,*4F
1505185658.59,1531,16.31,73114.0,6.07,5.55,5.55,0,*4A
1505185659.82,1532,16.38,73116.3,6.07,5.51,5.51,0,*49
1505185661.04,1533,16.31,73112.8,6.07,5.51,5.51,0,*48
