1505210400.23,21977,16.75,73128.0,6.93,6.93,6.97,0,*7F
1505210401.41,21978,16.75,73124.3,6.93,6.97,6.97,0,*74
1505210402.59,21979,16.75,73124.8,6.93,6.97,6.97,0,*75
1505210403.78,21980,16.75,73130.5,6.95,7.01,7.01,0,*75
1505210404.96,21981,16.69,73124.3,6.93,7.09,7.09,0,*72
1505210406.13,21982,16.75,73126.8,6.93,7.05,7.05,0,*71
1505210407.3,21983,16.75,73124.0,6.97,6.97,7.01,0,*7A
1505210408.5,21984,16.75,73124.0,6.95,6.97,7.01,0,*7F
1505210409.73,21985,16.75,73126.0,6.95,7.09,7.11,0,*79
1505210410.95,21986,16.75,73130.5,6.97,7.11,7.19,0,*79
1505210412.18,21987,16.75,73126.0,6.95,7.09,7.19,0,*73
1505210413.43,21988,16.75,73128.3,6.99,7.11,7.15,0,*75
1505210414.65,21989,16.75,73124.8,6.97,7.11,7.19,0,*76
1505210415.86,21990,16.75,73126.5,7.03,7.29,7.37,0,*75
1505210417.06,21991,16.75,73126.8,6.97,7.23,7.33,0,*76
1505210418.22,21992,16.75,73126.3,6.97,7.33,7.33,0,*74
1505210419.4,21993,16.75,73124.3,6.97,7.29,7.41,0,*7B
1505210420.57,21994,16.69,73126.8,6.97,7.41,7.51,0,*73
1505210421.8,21995,16.75,73124.8,6.99,7.45,7.47,0,*7F
1505210423.02,21996,16.75,73126.5,6.99,7.45,7.47,0,*7C
1505210424.22,21997,16.75,73126.5,7.03,7.37,7.37,0,*7D
1505210425.43,21998,16.75,73126.8,7.03,7.29,7.37,0,*7D
1505210426.63,21999,16.75,73126.0,6.99,7.33,7.37,0,*75
1505210427.83,22000,16.75,73126.8,6.99,7.37,7.37,0,*7B
1505210429.03,22001,16.75,73126.3,6.99,7.33,7.33,0,*7A
1505210430.29,22002,16.75,73128.5,7.03,7.27,7.27,0,*7B
1505210431.54,22003,16.75,73128.3,6.99,7.11,7.15,0,*7C
1505210432.79,22004,16.69,73124.5,7.03,7.15,7.15,0,*7D
1505210434.04,22005,16.69,73126.3,7.03,7.15,7.19,0,*70
1505210435.3,22006,16.75,73128.0,7.03,7.15,7.19,0,*73
1505210436.55,22007,16.75,73126.8,7.03,7.15,7.15,0,*7E
1505210437.8,22008,16.75,73128.3,7.03,7.15,7.15,0,*71
1505210439.03,22009,16.75,73128.5,7.05,7.15,7.15,0,*76
1505210440.26,22010,16.75,73128.0,7.03,7.09,7.15,0,*75
1505210441.46,22011,16.75,73128.5,7.05,7.09,7.15,0,*72
1505210442.65,22012,16.75,73128.5,7.03,7.01,7.01,0,*7A
1505210443.83,22013,16.75,73128.0,7.05,7.09,7.09,0,*7D
1505210445.08,22014,16.75,73128.5,7.03,7.19,7.19,0,*7C
1505210446.29,22015,16.75,73130.8,7.05,7.27,7.29,0,*75
1505210447.54,22016,16.75,73128.5,7.03,7.15,7.27,0,*7F
1505210448.8,22017,16.75,73130.3,7.03,7.15,7.27,0,*7E
1505210450.02,22018,16.69,73128.5,7.05,7.15,7.15,0,*76
1505210451.28,22019,16.75,73128.5,7.03,7.15,7.19,0,*7D
1505210452.53,22020,16.75,73128.0,7.03,7.27,7.27,0,*7B
1505210453.79,22021,16.75,73130.3,7.03,7.27,7.27,0,*7A
1505210454.96,22022,16.75,73132.0,7.05,7.05,7.09,0,*73
1505210456.16,22023,16.75,73130.0,7.03,7.01,7.05,0,*7C
1505210457.35,22024,16.75,73132.5,7.03,7.01,7.05,0,*7B
1505210458.55,22025,16.75,73130.0,7.03,6.93,7.01,0,*74
1505210459.72,22026,16.75,73126.8,7.05,6.93,7.01,0,*71
1505210460.91,22027,16.75,73126.8,7.03,7.01,7.05,0,*78
1505210462.12,22028,16.75,73130.3,7.03,7.09,7.09,0,*73
1505210463.34,22029,16.75,73128.0,7.03,7.09,7.15,0,*7F
1505210464.57,22030,16.75,73126.5,7.03,7.09,7.15,0,*77
1505210465.78,22031,16.75,73126.0,7.03,7.09,7.09,0,*7B
1505210466.97,22032,16.75,73128.0,7.03,7.01,7.05,0,*7C
1505210468.14,22033,16.75,73128.5,7.05,6.93,7.01,0,*75
1505210469.34,22034,16.75,73130.5,7.03,6.93,7.01,0,*74
1505210470.54,22035,16.69,73126.8,7.03,6.93,7.01,0,*75
1505210471.74,22036,16.69,73124.0,7.03,7.05,7.09,0,*70
1505210472.93,22037,16.75,73128.0,7.03,7.01,7.01,0,*7D
1505210474.13,22038,16.75,73128.8,7.03,7.05,7.01,0,*76
1505210475.33,22039,16.75,73128.0,7.03,7.09,7.09,0,*73
1505210476.56,22040,16.75,73124.0,7.03,7.09,7.15,0,*70
1505210477.79,22041,16.69,73124.3,7.03,7.09,7.15,0,*71
1505210478.98,22042,16.75,73128.3,6.99,7.01,7.01,0,*7D
1505210480.19,22043,16.75,73126.0,7.03,7.09,7.09,0,*7E
1505210481.41,22044,16.75,73124.8,7.03,7.09,7.19,0,*78
1505210482.64,22045,16.75,73126.0,7.05,7.15,7.27,0,*7F
1505210483.89,22046,16.75,73128.0,7.03,7.15,7.19,0,*77
1505210485.12,22047,16.75,73124.0,7.05,7.15,7.19,0,*70
1505210486.33,22048,16.75,73124.5,7.05,7.19,7.29,0,*70
1505210487.54,22049,16.75,73126.0,7.03,7.29,7.29,0,*74
1505210488.71,22050,16.69,73126.0,7.05,7.37,7.41,0,*7B
1505210489.89,22051,16.75,73126.5,7.05,7.41,7.51,0,*7A
1505210491.07,22052,16.75,73124.3,7.05,7.37,7.37,0,*78
1505210492.27,22053,16.75,73126.5,7.05,7.27,7.37,0,*78
1505210493.48,22054,16.75,73126.0,7.05,7.27,7.37,0,*7F
1505210494.64,22055,16.75,73126.8,7.05,7.01,7.05,0,*7B
1505210495.85,22056,16.75,73128.3,7.07,6.97,7.05,0,*74
1505210497.02,22057,16.69,73124.3,7.05,7.01,7.09,0,*75
1505210498.24,22058,16.75,73124.0,7.05,7.19,7.19,0,*72
1505210499.45,22059,16.75,73124.3,7.09,7.23,7.29,0,*75
1505210500.67,22060,16.75,73126.3,7.09,7.11,7.19,0,*7D
1505210501.88,22061,16.75,73124.5,7.07,7.05,7.09,0,*76
1505210503.05,22062,16.75,73126.8,7.05,7.05,7.09,0,*77
1505210504.25,22063,16.75,73126.3,7.03,7.09,7.09,0,*7C
1505210505.43,22064,16.69,73124.0,7.05,7.09,7.09,0,*7D
1505210506.61,22065,16.75,73124.5,7.05,7.09,7.09,0,*7C
1505210507.86,22066,16.75,73128.3,7.07,7.11,7.23,0,*7C
1505210509.11,22067,16.75,73126.5,7.07,7.11,7.19,0,*74
1505210510.27,22068,16.75,73128.3,7.05,7.01,7.05,0,*75
1505210511.45,22069,16.75,73128.0,7.09,7.05,7.05,0,*7C
1505210512.67,22070,16.75,73128.0,7.07,7.05,7.11,0,*7F
1505210513.9,22071,16.75,73128.0,7.09,7.11,7.11,0,*75
1505210515.15,22072,16.75,73130.5,7.07,7.11,7.23,0,*79
1505210516.37,22073,16.75,73130.0,7.09,7.19,7.19,0,*77
1505210517.55,22074,16.75,73130.0,7.09,7.05,7.05,0,*70
1505210518.71,22075,16.75,73126.5,7.05,7.01,7.01,0,*7D
1505210519.94,22076,16.75,73126.0,7.07,7.09,7.11,0,*75
1505210521.19,22077,16.75,73126.5,7.07,7.11,7.11,0,*7D
1505210522.44,22078,16.75,73128.5,7.07,7.11,7.19,0,*7A
1505210523.64,22079,16.75,73130.8,7.07,7.05,7.05,0,*73
1505210524.82,22080,16.75,73128.3,7.09,7.05,7.05,0,*7B
1505210526.07,22081,16.75,73126.3,7.07,7.19,7.23,0,*7D
1505210527.29,22082,16.75,73130.5,7.09,7.19,7.19,0,*79
1505210528.54,22083,16.75,73126.5,7.07,7.19,7.19,0,*76
1505210529.78,22084,16.75,73126.5,7.07,7.19,7.29,0,*72
1505210530.96,22085,16.75,73126.8,7.09,7.29,7.41,0,*70
1505210532.13,22086,16.75,73124.5,7.09,7.05,7.05,0,*7D
1505210533.33,22087,16.69,73126.0,7.07,6.83,6.93,0,*73
1505210534.53,22088,16.75,73128.0,7.07,6.83,6.93,0,*7C
1505210535.73,22089,16.75,73128.5,7.07,6.83,6.83,0,*7C
1505210536.93,22090,16.75,73126.3,7.07,6.93,6.93,0,*74
1505210538.13,22091,16.75,73128.3,7.09,7.09,7.11,0,*72
1505210539.3,22092,16.75,73128.3,7.09,7.05,7.05,0,*78
1505210540.51,22093,16.75,73130.0,7.07,7.09,7.09,0,*77
1505210541.74,22094,16.75,73128.3,7.07,7.09,7.11,0,*79
1505210542.94,22095,16.75,73130.8,7.07,7.09,7.09,0,*71
1505210544.14,22096,16.75,73130.0,7.07,7.09,7.09,0,*72
1505210545.39,22097,16.75,73126.3,7.07,7.11,7.11,0,*73
1505210546.61,22098,16.75,73128.0,7.09,7.11,7.23,0,*73
1505210547.84,22099,16.75,73124.8,7.09,7.19,7.23,0,*7A
1505210549.07,22100,16.69,73126.8,7.07,7.23,7.29,0,*76
1505210550.3,22101,16.69,73126.5,7.09,7.19,7.19,0,*73
1505210551.55,22102,16.75,73130.3,7.07,7.19,7.23,0,*77
1505210552.72,22103,16.75,73128.3,7.09,7.05,7.09,0,*7D
1505210553.95,22104,16.75,73128.3,7.11,7.09,7.11,0,*76
1505210555.2,22105,16.75,73130.3,7.11,7.11,7.15,0,*7A
1505210556.42,22106,16.75,73128.3,7.09,7.11,7.19,0,*7C
1505210557.6,22107,16.75,73130.5,7.09,7.45,7.51,0,*70
1505210558.81,22108,16.75,73128.8,7.07,7.51,7.51,0,*74
1505210560.03,22109,16.75,73128.5,7.09,7.19,7.19,0,*7B
1505210561.26,22110,16.69,73126.5,7.09,7.11,7.19,0,*7B
1505210562.48,22111,16.75,73130.0,7.09,7.11,7.19,0,*7A
1505210563.7,22112,16.75,73132.0,7.09,7.11,7.19,0,*79
1505210564.88,22113,16.75,73130.8,7.09,7.05,7.09,0,*7C
1505210566.08,22114,16.75,73132.3,7.11,7.09,7.09,0,*7E
1505210567.25,22115,16.75,73126.8,7.09,6.97,7.05,0,*7C
1505210568.45,22116,16.75,73128.8,7.11,7.01,7.09,0,*74
1505210569.64,22117,16.69,73126.8,7.11,7.01,7.09,0,*75
1505210570.89,22118,16.75,73130.0,7.11,7.11,7.15,0,*76
1505210572.14,22119,16.75,73130.0,7.11,7.15,7.15,0,*73
1505210573.38,22120,16.75,73124.5,7.11,7.11,7.15,0,*7D
1505210574.61,22121,16.69,73124.5,7.11,7.09,7.11,0,*71
1505210575.81,22122,16.75,73124.8,7.11,6.97,7.01,0,*75
1505210576.98,22123,16.75,73124.3,7.09,6.75,6.83,0,*7A
1505210578.2,22124,16.75,73128.0,7.09,6.61,6.61,0,*74
1505210579.46,22125,16.75,73128.8,7.07,6.39,6.39,0,*7B
1505210580.72,22126,16.75,73128.0,7.07,6.43,6.43,0,*78
1505210581.94,22127,16.69,73124.8,7.09,6.51,6.53,0,*75
1505210583.2,22128,16.75,73128.8,7.07,6.43,6.51,0,*75
1505210584.43,22129,16.75,73128.5,7.05,6.57,6.61,0,*70
1505210585.64,22130,16.75,73124.3,7.05,6.69,6.73,0,*76
1505210586.85,22131,16.69,73126.8,7.05,6.73,6.83,0,*73
1505210588.07,22132,16.75,73130.5,7.03,6.91,6.93,0,*7B
1505210589.25,22133,16.69,73126.8,7.05,6.93,6.93,0,*7E
1505210590.45,22134,16.75,73126.8,7.03,6.83,6.83,0,*7F
1505210591.68,22135,16.75,73128.3,7.03,6.83,6.91,0,*7D
1505210592.91,22136,16.75,73128.0,7.05,6.91,6.91,0,*7B
1505210594.14,22137,16.75,73128.0,7.03,6.83,6.91,0,*7F
1505210595.34,22138,16.75,73126.5,7.05,6.83,6.91,0,*76
1505210596.52,22139,16.75,73128.5,7.05,6.83,6.93,0,*75
1505210597.75,22140,16.75,73128.3,7.03,6.83,6.91,0,*7F
1505210598.92,22141,16.75,73128.5,7.05,6.93,6.93,0,*7B
1505210600.1,22142,16.75,73128.8,7.05,6.79,6.83,0,*7D
1505210601.3,22143,16.75,73130.8,7.05,6.83,6.91,0,*7A
1505210602.5,22144,16.75,73130.8,7.03,6.93,6.93,0,*78
1505210603.68,22145,16.69,73126.3,7.05,6.93,7.05,0,*71
1505210604.87,22146,16.75,73128.8,7.03,7.01,7.01,0,*7A
1505210606.07,22147,16.75,73128.3,7.03,6.93,7.01,0,*71
1505210607.27,22148,16.75,73130.8,7.03,6.93,7.01,0,*7E
1505210608.46,22149,16.75,73130.3,7.03,6.93,7.01,0,*7F
1505210609.69,22150,16.75,73130.5,7.05,6.91,6.91,0,*7B
1505210610.9,22151,16.75,73128.0,7.05,6.79,6.91,0,*7C
1505210612.07,22152,16.75,73130.3,7.05,6.79,6.83,0,*7C
1505210613.3,22153,16.75,73132.3,7.03,6.91,6.93,0,*7C
1505210614.49,22154,16.75,73130.8,7.03,6.93,7.01,0,*73
1505210615.69,22155,16.75,73130.0,7.03,7.09,7.05,0,*74
1505210616.87,22156,16.75,73130.3,7.05,7.09,7.09,0,*7D
1505210618.04,22157,16.75,73130.5,7.05,7.05,7.09,0,*70
1505210619.22,22158,16.75,73130.3,7.05,7.05,7.09,0,*7F
1505210620.45,22159,16.75,73132.3,7.03,7.09,7.15,0,*79
1505210621.62,22160,16.75,73132.0,7.05,7.09,7.09,0,*78
1505210622.82,22161,16.75,73128.5,7.03,7.01,7.09,0,*77
1505210624.02,22162,16.75,73130.3,7.03,7.05,7.09,0,*70
1505210625.19,22163,16.75,73130.3,7.05,7.05,7.05,0,*7B
1505210626.37,22164,16.75,73128.3,7.05,7.09,7.09,0,*7C
1505210627.54,22165,16.75,73128.0,7.05,7.09,7.09,0,*7D
1505210628.8,22166,16.75,73130.0,7.07,7.19,7.23,0,*75
1505210630.02,22167,16.75,73128.0,7.05,7.15,7.15,0,*7F
1505210631.22,22168,16.75,73128.8,7.07,7.05,7.05,0,*72
1505210632.42,22169,16.75,73128.0,7.07,7.05,7.05,0,*73
1505210633.62,22170,16.75,73126.8,7.07,7.05,7.05,0,*7B
1505210634.79,22171,16.75,73126.8,7.05,7.01,7.05,0,*7C
1505210635.96,22172,16.75,73124.3,7.05,7.05,7.05,0,*7B
1505210637.12,22173,16.75,73128.0,7.05,7.01,7.01,0,*7A
1505210638.32,22174,16.75,73128.5,7.05,6.91,6.93,0,*7F
1505210639.53,22175,16.75,73130.3,7.05,6.83,6.91,0,*7F
1505210640.73,22176,16.75,73130.5,7.07,7.05,7.09,0,*71
1505210641.93,22177,16.75,73128.5,7.03,7.05,7.09,0,*74
1505210643.16,22178,16.75,73130.8,7.03,7.09,7.15,0,*7A
1505210644.39,22179,16.75,73130.0,7.03,7.19,7.29,0,*75
1505210645.57,22180,16.75,73126.0,7.05,7.29,7.41,0,*78
1505210646.75,22181,16.75,73130.5,7.05,7.29,7.41,0,*79
1505210647.96,22182,16.75,73130.3,7.07,7.45,7.51,0,*73
1505210649.16,22183,16.75,73128.3,7.07,7.41,7.51,0,*76
1505210650.34,22184,16.75,73128.0,7.09,7.29,7.33,0,*75
1505210651.59,22185,16.75,73126.5,7.07,7.19,7.19,0,*71
1505210652.81,22186,16.75,73126.5,7.09,7.19,7.23,0,*75
1505210654.06,22187,16.75,73128.5,7.07,7.19,7.19,0,*73
1505210655.27,22188,16.75,73128.0,7.07,7.05,7.09,0,*70
1505210656.47,22189,16.75,73128.3,7.09,7.09,7.11,0,*7A
1505210657.69,22190,16.75,73128.0,7.09,7.11,7.23,0,*7A
1505210658.89,22191,16.75,73128.8,7.07,7.05,7.05,0,*74
1505210660.09,22192,16.75,73128.3,7.07,6.97,7.05,0,*7D
1505210661.3,22193,16.75,73124.3,7.07,6.93,6.93,0,*76
1505210662.52,22194,16.75,73124.5,7.07,6.87,6.93,0,*74
1505210663.78,22195,16.75,73124.8,7.07,6.87,6.87,0,*70
1505210664.95,22196,16.75,73128.5,7.05,6.79,6.83,0,*74
1505210666.18,22197,16.75,73128.3,7.07,6.73,6.83,0,*7D
1505210667.38,22198,16.75,73128.8,7.07,6.75,6.75,0,*7D
1505210668.6,22199,16.75,73130.5,7.05,6.69,6.69,0,*7E
1505210669.82,22200,16.75,73128.5,7.05,6.61,6.69,0,*75
1505210671.07,22201,16.75,73130.5,7.03,6.61,6.73,0,*79
1505210672.27,22202,16.75,73124.8,7.05,6.73,6.83,0,*70
1505210673.5,22203,16.75,73130.0,7.03,6.79,6.91,0,*7E
1505210674.73,22204,16.75,73130.5,7.03,6.79,6.91,0,*79
1505210675.96,22205,16.75,73128.3,7.05,6.91,6.91,0,*78
1505210677.14,22206,16.75,73126.0,7.05,6.93,6.93,0,*7B
1505210678.31,22207,16.75,73126.0,7.05,6.93,6.93,0,*7A
1505210679.52,22208,16.75,73130.0,7.05,6.83,6.91,0,*76
1505210680.75,22209,16.75,73128.8,7.03,6.79,6.91,0,*74
1505210682.0,22210,16.75,73130.5,6.99,6.87,6.91,0,*7F
1505210683.23,22211,16.75,73124.3,6.99,6.91,7.01,0,*71
1505210684.43,22212,16.75,73130.0,7.03,7.05,7.01,0,*7C
1505210685.62,22213,16.75,73126.0,7.03,7.05,7.05,0,*79
1505210686.82,22214,16.75,73128.5,7.03,7.01,7.01,0,*7E
1505210688.02,22215,16.75,73130.5,7.03,7.05,7.01,0,*7B
1505210689.18,22216,16.75,73124.3,7.05,7.01,7.05,0,*7E
1505210690.38,22217,16.75,73128.5,7.03,7.05,7.01,0,*79
1505210691.58,22218,16.75,73128.5,7.03,7.09,7.05,0,*7E
1505210692.74,22219,16.75,73130.5,7.05,7.01,7.01,0,*75
1505210693.94,22220,16.75,73126.5,7.03,6.79,6.83,0,*7C
1505210695.14,22221,16.75,73128.8,7.03,6.83,6.83,0,*78
1505210696.37,22222,16.75,73130.8,7.03,6.83,6.91,0,*78
1505210697.57,22223,16.75,73128.3,7.03,6.79,6.79,0,*7A
1505210698.8,22224,16.75,73126.8,7.03,6.73,6.79,0,*77
1505210700.03,22225,16.75,73128.8,6.99,6.65,6.75,0,*7F
1505210701.25,22226,16.75,73128.3,6.99,6.69,6.79,0,*7C
1505210702.47,22227,16.75,73124.8,6.99,6.69,6.79,0,*7D
1505210703.72,22228,16.75,73124.8,6.99,6.69,6.69,0,*73
1505210704.92,22229,16.75,73126.8,6.97,6.73,6.75,0,*7A
1505210706.12,22230,16.75,73130.0,6.97,6.75,6.87,0,*79
1505210707.31,22231,16.75,73126.8,6.97,6.83,6.87,0,*71
1505210708.48,22232,16.75,73128.5,6.97,6.83,6.83,0,*76
1505210709.71,22233,16.75,73130.3,6.99,6.79,6.91,0,*7F
1505210710.91,22234,16.75,73130.0,6.97,6.73,6.83,0,*7F
1505210712.11,22235,16.75,73130.8,6.97,6.73,6.83,0,*7E
1505210713.31,22236,16.75,73128.5,6.97,6.73,6.83,0,*7D
1505210714.48,22237,16.75,73128.5,6.97,6.75,6.83,0,*7A
1505210715.68,22238,16.75,73130.0,6.97,6.73,6.83,0,*73
1505210716.87,22239,16.75,73130.8,6.97,6.75,6.87,0,*70
1505210718.1,22240,16.75,73130.8,6.95,6.87,6.83,0,*75
1505210719.32,22241,16.75,73130.8,6.95,6.87,6.93,0,*75
1505210720.53,22242,16.75,73130.8,6.95,6.93,6.97,0,*77
1505210721.72,22243,16.75,73128.3,6.95,7.01,7.01,0,*72
1505210722.91,22244,16.75,73126.0,6.95,7.01,7.09,0,*7D
1505210724.13,22245,16.75,73128.3,6.97,7.11,7.19,0,*7E
1505210725.35,22246,16.75,73126.3,6.97,7.11,7.19,0,*7D
1505210726.57,22247,16.75,73126.3,6.97,7.19,7.23,0,*7D
1505210727.83,22248,16.75,73126.0,6.99,7.15,7.23,0,*70
1505210729.03,22249,16.75,73126.8,6.97,7.09,7.19,0,*7B
1505210730.28,22250,16.75,73128.5,6.99,7.11,7.23,0,*7D
1505210731.47,22251,16.75,73126.0,6.97,7.09,7.23,0,*7B
1505210732.73,22252,16.75,73130.8,6.99,7.27,7.27,0,*7E
1505210733.99,22253,16.75,73124.8,6.99,7.23,7.27,0,*7B
1505210735.24,22254,16.75,73128.0,7.03,7.15,7.15,0,*7A
1505210736.47,22255,16.75,73130.5,6.99,7.05,7.11,0,*7C
1505210737.72,22256,16.75,73126.0,6.99,7.15,7.15,0,*7A
1505210738.94,22257,16.75,73126.0,6.97,7.11,7.11,0,*75
1505210740.2,22258,16.75,73128.3,6.99,7.27,7.23,0,*70
1505210741.43,22259,16.75,73128.0,6.99,7.27,7.29,0,*7B
1505210742.63,22260,16.75,73128.8,7.03,7.37,7.41,0,*7C
1505210743.88,22261,16.75,73126.0,7.03,7.15,7.27,0,*7D
1505210745.11,22262,16.75,73126.0,7.03,7.05,7.15,0,*7E
1505210746.32,22263,16.75,73128.0,6.99,6.97,7.01,0,*72
1505210747.53,22264,16.75,73128.3,6.99,6.97,6.97,0,*7B
1505210748.72,22265,16.75,73124.0,6.99,6.75,6.79,0,*76
1505210749.96,22266,16.75,73124.3,6.99,6.65,6.75,0,*78
1505210751.18,22267,16.69,73120.8,6.97,6.51,6.53,0,*74
1505210752.4,22268,16.75,73124.8,6.97,6.57,6.65,0,*78
1505210753.63,22269,16.75,73124.0,6.97,6.65,6.73,0,*7F
1505210754.85,22270,16.75,73130.5,6.97,6.61,6.61,0,*70
1505210756.1,22271,16.75,73128.8,6.99,6.53,6.51,0,*7D
1505210757.33,22272,16.75,73130.0,6.97,6.51,6.53,0,*70
1505210758.57,22273,16.75,73126.3,6.95,6.53,6.61,0,*70
1505210759.81,22274,16.75,73128.5,6.95,6.53,6.53,0,*76
1505210761.06,22275,16.75,73130.8,6.95,6.61,6.65,0,*73
1505210762.28,22276,16.75,73130.8,6.93,6.69,6.73,0,*79
1505210763.5,22277,16.75,73130.3,6.93,6.73,6.73,0,*73
1505210764.7,22278,16.75,73128.5,6.93,6.69,6.79,0,*7D
1505210765.91,22279,16.75,73128.5,6.93,6.69,6.69,0,*7D
1505210767.13,22280,16.75,73130.3,6.93,6.61,6.69,0,*73
1505210768.38,22281,16.75,73128.8,6.95,6.65,6.73,0,*7B
1505210769.6,22282,16.75,73128.3,6.93,6.61,6.57,0,*7C
1505210770.82,22283,16.75,73130.3,6.89,6.53,6.57,0,*77
1505210772.07,22284,16.75,73130.3,6.91,6.47,6.57,0,*7C
1505210773.3,22285,16.75,73130.3,6.89,6.57,6.65,0,*74
1505210774.55,22286,16.75,73128.3,6.91,6.57,6.69,0,*72
1505210775.81,22287,16.75,73128.5,6.91,6.57,6.61,0,*7B
1505210777.06,22288,16.75,73130.0,6.91,6.61,6.61,0,*71
1505210778.31,22289,16.75,73128.0,6.91,6.57,6.61,0,*75
1505210779.53,22290,16.75,73128.3,6.93,6.69,6.73,0,*71
1505210780.76,22291,16.75,73132.3,6.89,6.65,6.69,0,*7C
1505210781.99,22292,16.75,73128.8,6.89,6.65,6.65,0,*73
1505210783.21,22293,16.75,73128.0,6.89,6.69,6.69,0,*72
1505210784.46,22294,16.75,73130.0,6.87,6.61,6.73,0,*78
1505210785.7,22295,16.75,73130.8,6.87,6.53,6.53,0,*7A
1505210786.96,22296,16.75,73128.5,6.87,6.43,6.43,0,*79
1505210788.17,22297,16.75,73128.0,6.85,6.33,6.39,0,*70
1505210789.35,22298,16.75,73128.3,6.85,6.29,6.29,0,*75
1505210790.58,22299,16.75,73130.5,6.87,6.17,6.21,0,*73
1505210791.76,22300,16.75,73126.8,6.85,6.21,6.21,0,*75
1505210792.99,22301,16.75,73128.8,6.85,6.17,6.17,0,*74
1505210794.16,22302,16.75,73126.0,6.85,6.07,6.07,0,*77
1505210795.39,22303,16.75,73124.8,6.83,5.81,5.93,0,*73
1505210796.57,22304,16.75,73126.3,6.83,5.71,5.71,0,*77
1505210797.82,22305,16.75,73126.3,6.81,5.89,5.93,0,*7F
1505210799.03,22306,16.75,73126.3,6.81,6.03,6.11,0,*74
1505210800.23,22307,16.75,73128.3,6.83,6.11,6.13,0,*76
1505210801.48,22308,16.75,73130.3,6.81,6.13,6.17,0,*7D
1505210802.68,22309,16.75,73124.3,6.79,6.13,6.21,0,*7E
1505210803.85,22310,16.75,73124.8,6.79,6.07,6.11,0,*70
1505210805.08,22311,16.75,73128.0,6.73,5.93,5.95,0,*7A
1505210806.29,22312,16.75,73126.8,6.75,5.85,6.03,0,*74
1505210807.48,22313,16.75,73126.5,6.75,6.03,6.07,0,*7C
1505210808.65,22314,16.75,73126.5,6.75,6.07,6.07,0,*7F
1505210809.85,22315,16.75,73128.0,6.73,6.07,6.11,0,*7F
1505210811.03,22316,16.75,73128.3,6.75,6.11,6.11,0,*7D
1505210812.28,22317,16.75,73126.8,6.73,6.17,6.17,0,*7A
1505210813.51,22318,16.75,73124.8,6.73,6.17,6.21,0,*70
1505210814.74,22319,16.75,73130.0,6.71,6.13,6.13,0,*76
1505210815.99,22320,16.75,73126.5,6.73,6.17,6.17,0,*7E
1505210817.22,22321,16.75,73130.0,6.73,6.17,6.21,0,*7A
1505210818.45,22322,16.75,73126.5,6.71,6.13,6.13,0,*7E
1505210819.68,22323,16.75,73128.3,6.71,6.13,6.17,0,*7B
1505210820.88,22324,16.75,73124.3,6.73,6.21,6.29,0,*72
1505210822.11,22325,16.75,73130.3,6.71,6.13,6.17,0,*7D
1505210823.3,22326,16.75,73124.5,6.71,6.03,6.07,0,*7E
1505210824.53,22327,16.75,73128.3,6.69,6.17,6.25,0,*73
1505210825.73,22328,16.75,73124.5,6.71,6.17,6.25,0,*75
1505210826.97,22329,16.75,73126.3,6.69,6.25,6.35,0,*7D
1505210828.17,22330,16.75,73128.5,6.69,6.25,6.29,0,*78
1505210829.42,22331,16.75,73124.3,6.69,6.13,6.13,0,*75
1505210830.62,22332,16.75,73128.5,6.67,6.03,6.03,0,*78
1505210831.82,22333,16.75,73128.5,6.67,6.11,6.13,0,*7B
1505210833.05,22334,16.75,73128.3,6.67,6.13,6.13,0,*7E
1505210834.26,22335,16.75,73128.3,6.67,6.13,6.25,0,*7A
1505210835.45,22336,16.75,73130.5,6.67,6.03,6.11,0,*7F
1505210836.64,22337,16.75,73128.5,6.67,5.99,6.11,0,*7E
1505210837.82,22338,16.75,73126.5,6.63,5.99,6.07,0,*72
1505210839.02,22339,16.75,73128.0,6.65,6.11,6.11,0,*71
1505210840.25,22340,16.75,73130.8,6.65,6.17,6.21,0,*7A
1505210841.46,22341,16.75,73126.5,6.65,6.29,6.33,0,*75
1505210842.68,22342,16.75,73128.5,6.65,6.29,6.33,0,*76
1505210843.89,22343,16.75,73126.8,6.65,6.33,6.33,0,*7C
1505210845.1,22344,16.75,73128.5,6.65,6.29,6.33,0,*70
1505210846.32,22345,16.75,73128.8,6.65,6.29,6.33,0,*71
1505210847.5,22346,16.75,73126.3,6.63,6.21,6.29,0,*77
1505210848.71,22347,16.75,73128.5,6.65,6.33,6.33,0,*78
1505210849.9,22348,16.75,73128.8,6.63,6.29,6.21,0,*79
1505210851.08,22349,16.75,73126.8,6.63,6.21,6.21,0,*70
1505210852.27,22350,16.75,73130.0,6.63,6.21,6.33,0,*7B
1505210853.5,22351,16.75,73128.0,6.63,6.39,6.39,0,*79
1505210854.73,22352,16.75,73128.8,6.63,6.43,6.39,0,*77
1505210855.97,22353,16.75,73128.3,6.63,6.51,6.51,0,*7B
1505210857.19,22354,16.75,73124.5,6.63,6.53,6.53,0,*7C
1505210858.41,22355,16.75,73126.8,6.63,6.53,6.61,0,*7C
1505210859.66,22356,16.75,73126.0,6.65,6.53,6.65,0,*7D
1505210860.88,22357,16.75,73126.8,6.63,6.53,6.61,0,*7E
1505210862.14,22358,16.75,73126.3,6.65,6.51,6.61,0,*75
1505210863.36,22359,16.75,73126.3,6.63,6.43,6.53,0,*70
1505210864.61,22360,16.75,73128.5,6.65,6.53,6.53,0,*7D
