1505250000.06,54481,16.19,73248.8,1.17,0.43,0.43,0,*76
1505250001.25,54482,16.19,73248.8,1.17,0.43,0.43,0,*75
1505250002.44,54483,16.19,73250.8,1.17,0.43,0.43,0,*74
1505250003.69,54484,16.19,73252.0,1.17,0.47,0.47,0,*73
1505250004.88,54485,16.19,73250.8,1.17,0.43,0.43,0,*72
1505250006.09,54486,16.19,73248.0,1.21,0.51,0.43,0,*77
1505250007.32,54487,16.19,73252.3,1.17,0.47,0.43,0,*74
1505250008.54,54488,16.19,73248.8,1.17,0.47,0.43,0,*7B
1505250009.79,54489,16.19,73252.3,1.17,0.47,0.47,0,*7E
1505250011.03,54490,16.19,73250.5,1.17,0.47,0.47,0,*76
1505250012.28,54491,16.19,73250.5,1.17,0.47,0.47,0,*77
1505250013.53,54492,16.19,73248.3,1.17,0.47,0.47,0,*74
1505250014.78,54493,16.19,73248.3,1.17,0.55,0.55,0,*75
1505250016.02,54494,16.19,73254.0,1.17,0.59,0.59,0,*72
1505250017.27,54495,16.19,73254.5,1.17,0.55,0.59,0,*7F
1505250018.52,54496,16.19,73250.8,1.17,0.55,0.63,0,*75
1505250019.76,54497,16.19,73250.0,1.21,0.63,0.63,0,*74
1505250021.01,54498,16.19,73248.0,1.17,0.55,0.59,0,*72
1505250022.25,54499,16.19,73252.5,1.21,0.63,0.63,0,*7A
1505250023.49,54500,16.19,73250.8,1.21,0.63,0.59,0,*72
1505250024.73,54501,16.19,73248.8,1.21,0.63,0.59,0,*73
1505250025.97,54502,16.19,73254.3,1.21,0.63,0.59,0,*70
1505250027.21,54503,16.19,73250.5,1.21,0.59,0.63,0,*71
1505250028.46,54504,16.19,73252.0,1.21,0.59,0.59,0,*7F
1505250029.71,54505,16.19,73252.3,1.17,0.55,0.59,0,*77
1505250030.95,54506,16.19,73252.8,1.21,0.59,0.63,0,*74
1505250032.18,54507,16.19,73252.5,1.21,0.63,0.63,0,*7C
1505250033.43,54508,16.19,73250.0,1.21,0.59,0.55,0,*7F
1505250034.67,54509,16.19,73252.0,1.21,0.63,0.59,0,*7B
1505250035.91,54510,16.19,73252.5,1.21,0.63,0.59,0,*73
1505250037.15,54511,16.19,73252.8,1.21,0.59,0.51,0,*73
1505250038.4,54512,16.19,73254.0,1.21,0.51,0.59,0,*70
1505250039.65,54513,16.19,73254.0,1.17,0.47,0.55,0,*7F
1505250040.89,54514,16.19,73252.5,1.21,0.47,0.51,0,*79
1505250042.14,54515,16.19,73254.8,1.21,0.51,0.51,0,*7F
1505250043.38,54516,16.19,73254.3,1.17,0.47,0.47,0,*79
1505250044.63,54517,16.19,73252.0,1.21,0.51,0.59,0,*75
1505250045.87,54518,16.19,73252.3,1.21,0.59,0.63,0,*7B
1505250047.11,54519,16.19,73250.0,1.21,0.63,0.59,0,*7A
1505250048.35,54520,16.19,73248.0,1.21,0.59,0.59,0,*79
1505250049.59,54521,16.19,73252.3,1.21,0.59,0.51,0,*70
1505250050.84,54522,16.19,73252.0,1.21,0.59,0.51,0,*73
1505250052.07,54523,16.19,73252.5,1.21,0.59,0.63,0,*73
1505250053.32,54524,16.19,73248.0,1.21,0.59,0.59,0,*7D
1505250054.56,54525,16.19,73252.5,1.21,0.59,0.59,0,*7C
1505250055.8,54526,16.19,73254.8,1.21,0.59,0.59,0,*7F
1505250057.04,54527,16.19,73248.8,1.21,0.63,0.59,0,*77
1505250058.28,54528,16.19,73254.5,1.21,0.59,0.51,0,*79
1505250059.54,54529,16.19,73254.8,1.17,0.55,0.55,0,*75
1505250060.78,54530,16.19,73252.0,1.21,0.59,0.63,0,*71
1505250062.02,54531,16.19,73256.5,1.21,0.59,0.59,0,*79
1505250063.26,54532,16.19,73254.8,1.21,0.59,0.51,0,*72
1505250064.51,54533,16.19,73254.5,1.21,0.47,0.47,0,*7B
1505250065.75,54534,16.19,73252.0,1.21,0.51,0.51,0,*7C
1505250066.99,54535,16.19,73252.0,1.21,0.47,0.51,0,*7A
1505250068.24,54536,16.19,73252.8,1.21,0.51,0.51,0,*7E
1505250069.48,54537,16.19,73252.3,1.21,0.51,0.51,0,*7F
1505250070.73,54538,16.19,73254.8,1.21,0.47,0.47,0,*70
1505250071.97,54539,16.19,73252.5,1.21,0.47,0.47,0,*71
1505250073.22,54540,16.19,73252.5,1.21,0.47,0.51,0,*78
1505250074.47,54541,16.19,73252.5,1.17,0.47,0.47,0,*7B
1505250075.71,54542,16.19,73252.0,1.21,0.51,0.51,0,*7D
1505250076.96,54543,16.19,73252.5,1.21,0.51,0.51,0,*7C
1505250078.2,54544,16.19,73254.8,1.21,0.47,0.47,0,*7B
1505250079.39,54545,16.19,73250.0,1.17,0.43,0.43,0,*7F
1505250080.61,54546,16.19,73254.5,1.23,0.51,0.47,0,*7C
1505250081.81,54547,16.19,73254.8,1.17,0.43,0.43,0,*7D
1505250082.99,54548,16.19,73252.3,1.17,0.43,0.43,0,*72
1505250084.21,54549,16.19,73252.3,1.21,0.47,0.43,0,*72
1505250085.46,54550,16.19,73252.0,1.21,0.47,0.47,0,*7E
1505250086.7,54551,16.19,73252.3,1.21,0.47,0.47,0,*7F
1505250087.95,54552,16.19,73254.8,1.21,0.47,0.51,0,*7B
1505250089.17,54553,16.19,73250.5,1.23,0.51,0.41,0,*7E
1505250090.35,54554,16.19,73250.5,1.21,0.43,0.43,0,*7A
1505250091.57,54555,16.19,73250.3,1.21,0.43,0.37,0,*78
1505250092.75,54556,16.19,73250.3,1.21,0.43,0.43,0,*78
1505250093.94,54557,16.19,73248.3,1.21,0.43,0.43,0,*79
1505250095.19,54558,16.19,73250.0,1.21,0.47,0.47,0,*76
1505250096.43,54559,16.19,73248.8,1.21,0.47,0.47,0,*77
1505250097.68,54560,16.19,73248.8,1.21,0.51,0.47,0,*7A
1505250098.92,54561,16.19,73252.0,1.21,0.47,0.47,0,*7C
1505250100.17,54562,16.19,73250.8,1.21,0.47,0.47,0,*7F
1505250101.39,54563,16.19,73248.5,1.17,0.47,0.43,0,*7F
1505250102.64,54564,16.19,73254.8,1.17,0.47,0.47,0,*7C
1505250103.83,54565,16.19,73252.8,1.17,0.43,0.43,0,*7D
1505250105.07,54566,16.19,73254.0,1.21,0.47,0.47,0,*7B
1505250106.32,54567,16.19,73252.0,1.21,0.47,0.47,0,*7A
1505250107.5,54568,16.19,73252.8,1.17,0.43,0.43,0,*70
1505250108.75,54569,16.19,73252.8,1.21,0.47,0.47,0,*74
1505250110.0,54570,16.19,73252.3,1.21,0.51,0.47,0,*7B
1505250111.24,54571,16.19,73252.5,1.21,0.51,0.47,0,*7A
1505250112.49,54572,16.19,73252.8,1.21,0.51,0.47,0,*79
1505250113.73,54573,16.19,73252.5,1.21,0.51,0.59,0,*77
1505250114.98,54574,16.19,73250.8,1.21,0.47,0.47,0,*78
1505250116.22,54575,16.19,73252.5,1.21,0.47,0.47,0,*79
1505250117.47,54576,16.19,73252.3,1.21,0.47,0.47,0,*7A
1505250118.65,54577,16.19,73252.8,1.21,0.43,0.43,0,*7B
1505250119.84,54578,16.19,73250.5,1.17,0.43,0.43,0,*71
1505250121.03,54579,16.19,73254.0,1.17,0.43,0.43,0,*70
1505250122.28,54580,16.19,73250.5,1.21,0.47,0.47,0,*73
1505250123.47,54581,16.19,73250.8,1.17,0.43,0.43,0,*77
1505250124.66,54582,16.19,73254.3,1.17,0.43,0.43,0,*74
1505250125.87,54583,16.19,73248.5,1.21,0.43,0.37,0,*73
1505250127.08,54584,16.19,73252.0,1.21,0.37,0.43,0,*74
1505250128.3,54585,16.19,73250.0,1.17,0.41,0.43,0,*71
1505250129.52,54586,16.19,73252.8,1.17,0.41,0.43,0,*72
1505250130.74,54587,16.19,73250.8,1.17,0.41,0.43,0,*73
1505250131.96,54588,16.19,73252.5,1.17,0.41,0.43,0,*7C
1505250133.2,54589,16.19,73254.5,1.21,0.37,0.47,0,*7D
1505250134.42,54590,16.19,73248.0,1.17,0.41,0.43,0,*75
1505250135.65,54591,16.19,73248.8,1.17,0.33,0.41,0,*73
1505250136.89,54592,16.19,73250.8,1.17,0.41,0.41,0,*75
1505250138.13,54593,16.19,73252.5,1.17,0.33,0.41,0,*71
1505250139.37,54594,16.19,73252.3,1.17,0.33,0.33,0,*73
1505250140.61,54595,16.19,73254.3,1.17,0.41,0.33,0,*77
1505250141.82,54596,16.19,73252.5,1.15,0.33,0.41,0,*76
1505250143.04,54597,16.19,73248.3,1.15,0.41,0.41,0,*72
1505250144.26,54598,16.19,73248.0,1.15,0.41,0.41,0,*7D
1505250145.48,54599,16.19,73254.8,1.15,0.41,0.41,0,*7C
1505250146.7,54600,16.19,73246.5,1.15,0.41,0.41,0,*7F
1505250147.9,54601,16.19,73246.8,1.15,0.41,0.43,0,*7C
1505250149.12,54602,16.19,73250.0,1.17,0.43,0.47,0,*7B
1505250150.31,54603,16.19,73248.3,1.17,0.43,0.43,0,*7E
1505250151.5,54604,16.19,73248.3,1.17,0.43,0.43,0,*79
1505250152.67,54605,16.19,73250.3,1.15,0.43,0.43,0,*7A
1505250153.84,54606,16.19,73250.8,1.15,0.43,0.43,0,*79
1505250155.01,54607,16.19,73246.8,1.15,0.43,0.43,0,*78
1505250156.23,54608,16.19,73248.5,1.15,0.41,0.41,0,*77
1505250157.45,54609,16.19,73250.3,1.15,0.41,0.41,0,*76
1505250158.69,54610,16.19,73248.0,1.13,0.29,0.29,0,*78
1505250159.91,54611,16.19,73250.0,1.15,0.29,0.33,0,*74
1505250161.14,54612,16.19,73250.3,1.15,0.21,0.21,0,*7C
1505250162.36,54613,16.19,73250.8,1.15,0.17,0.17,0,*7D
1505250163.6,54614,16.19,73248.3,1.13,0.17,0.25,0,*7D
1505250164.84,54615,16.19,73254.3,1.13,0.25,0.17,0,*7C
1505250166.06,54616,16.19,73252.3,1.15,0.33,0.29,0,*73
1505250167.28,54617,16.19,73248.5,1.15,0.33,0.29,0,*72
1505250168.53,54618,16.19,73244.8,1.13,0.37,0.29,0,*7F
1505250169.75,54619,16.19,73250.5,1.15,0.41,0.41,0,*77
1505250170.97,54620,16.19,73250.5,1.15,0.41,0.41,0,*7D
1505250172.21,54621,16.19,73248.8,1.13,0.37,0.37,0,*7A
1505250173.46,54622,16.19,73248.0,1.13,0.41,0.37,0,*78
1505250174.7,54623,16.19,73252.8,1.13,0.29,0.29,0,*78
1505250175.95,54624,16.19,73248.3,1.13,0.29,0.29,0,*7F
1505250177.19,54625,16.19,73254.3,1.13,0.37,0.37,0,*7E
1505250178.44,54626,16.19,73250.0,1.13,0.37,0.29,0,*72
1505250179.66,54627,16.19,73246.5,1.15,0.41,0.33,0,*7F
1505250180.9,54628,16.19,73250.0,1.13,0.37,0.29,0,*7C
1505250182.15,54629,16.19,73248.0,1.13,0.37,0.37,0,*72
1505250183.37,54630,16.19,73250.0,1.15,0.41,0.41,0,*7C
1505250184.61,54631,16.19,73254.5,1.13,0.37,0.37,0,*7B
1505250185.83,54632,16.19,73254.8,1.15,0.41,0.33,0,*7B
1505250187.08,54633,16.19,73254.0,1.13,0.29,0.37,0,*76
1505250188.32,54634,16.19,73250.8,1.13,0.33,0.33,0,*7E
1505250189.56,54635,16.19,73250.3,1.13,0.17,0.29,0,*72
1505250190.8,54636,16.19,73248.5,1.13,0.17,0.25,0,*7D
1505250192.04,54637,16.19,73250.3,1.13,0.17,0.17,0,*7D
1505250193.26,54638,16.19,73250.8,1.11,0.17,0.25,0,*71
1505250194.47,54639,16.19,73252.0,1.11,0.25,0.25,0,*71
1505250195.69,54640,16.19,73254.5,1.11,0.29,0.29,0,*7F
1505250196.94,54641,16.19,73250.0,1.13,0.37,0.37,0,*7C
1505250198.18,54642,16.19,73252.3,1.13,0.37,0.37,0,*7F
1505250199.43,54643,16.19,73250.3,1.13,0.29,0.29,0,*7E
1505250200.65,54644,16.19,73250.5,1.11,0.29,0.37,0,*74
1505250201.87,54645,16.19,73248.3,1.11,0.37,0.37,0,*7A
1505250203.08,54646,16.19,73250.5,1.11,0.37,0.37,0,*79
1505250204.3,54647,16.19,73252.8,1.11,0.37,0.37,0,*78
1505250205.52,54648,16.19,73248.8,1.11,0.41,0.37,0,*76
1505250206.69,54649,16.19,73254.5,1.11,0.43,0.43,0,*76
1505250207.91,54650,16.19,73248.5,1.11,0.41,0.41,0,*7E
1505250209.12,54651,16.19,73254.3,1.11,0.41,0.41,0,*7F
1505250210.31,54652,16.19,73248.8,1.11,0.43,0.41,0,*7E
1505250211.5,54653,16.19,73254.3,1.13,0.43,0.43,0,*7F
1505250212.72,54654,16.19,73248.3,1.13,0.43,0.41,0,*7A
1505250213.91,54655,16.19,73252.3,1.13,0.43,0.43,0,*79
1505250215.13,54656,16.19,73252.3,1.13,0.43,0.41,0,*78
1505250216.32,54657,16.19,73248.8,1.13,0.43,0.43,0,*7B
1505250217.51,54658,16.19,73250.0,1.13,0.43,0.43,0,*74
1505250218.71,54659,16.19,73252.3,1.13,0.43,0.43,0,*75
1505250219.9,54660,16.19,73248.5,1.13,0.43,0.43,0,*7F
1505250221.11,54661,16.19,73248.8,1.13,0.43,0.41,0,*7C
1505250222.31,54662,16.19,73250.8,1.13,0.43,0.43,0,*7D
1505250223.5,54663,16.19,73250.8,1.13,0.43,0.43,0,*7C
1505250224.69,54664,16.19,73250.8,1.13,0.43,0.43,0,*7B
1505250225.89,54665,16.19,73250.5,1.13,0.43,0.43,0,*7A
1505250227.11,54666,16.19,73250.3,1.13,0.41,0.43,0,*7B
1505250228.3,54667,16.19,73248.5,1.13,0.43,0.43,0,*78
1505250229.52,54668,16.19,73252.5,1.13,0.43,0.41,0,*75
1505250230.71,54669,16.19,73254.3,1.13,0.43,0.43,0,*76
1505250231.94,54670,16.19,73254.8,1.13,0.51,0.43,0,*7D
1505250233.19,54671,16.19,73250.5,1.13,0.51,0.51,0,*7F
1505250234.41,54672,16.19,73252.5,1.13,0.43,0.51,0,*7F
1505250235.66,54673,16.19,73250.5,1.13,0.51,0.51,0,*7D
1505250236.89,54674,16.19,73250.3,1.15,0.55,0.55,0,*7C
1505250238.14,54675,16.19,73252.5,1.13,0.51,0.51,0,*7B
1505250239.39,54676,16.19,73250.0,1.13,0.51,0.51,0,*78
1505250240.62,54677,16.19,73250.0,1.13,0.51,0.43,0,*7A
1505250241.81,54678,16.19,73250.5,1.13,0.43,0.43,0,*76
1505250243.0,54679,16.19,73250.3,1.13,0.43,0.43,0,*77
1505250244.2,54680,16.19,73252.0,1.15,0.43,0.51,0,*74
1505250245.42,54681,16.19,73250.8,1.13,0.43,0.51,0,*73
1505250246.65,54682,16.19,73252.5,1.15,0.47,0.55,0,*76
1505250247.9,54683,16.19,73254.3,1.13,0.51,0.51,0,*72
1505250249.12,54684,16.19,73248.5,1.13,0.51,0.43,0,*76
1505250250.37,54685,16.19,73254.0,1.13,0.51,0.51,0,*74
1505250251.58,54686,16.19,73248.8,1.15,0.55,0.43,0,*76
1505250252.77,54687,16.19,73252.0,1.13,0.43,0.43,0,*76
1505250254.0,54688,16.19,73248.0,1.15,0.47,0.47,0,*7F
1505250255.23,54689,16.19,73252.3,1.15,0.55,0.47,0,*7D
1505250256.49,54690,16.19,73250.3,1.13,0.55,0.51,0,*74
1505250257.71,54691,16.19,73250.5,1.15,0.59,0.55,0,*7B
1505250258.94,54692,16.19,73250.5,1.15,0.55,0.59,0,*78
1505250260.18,54693,16.19,73250.8,1.15,0.55,0.55,0,*75
1505250261.41,54694,16.19,73248.8,1.15,0.55,0.55,0,*72
1505250262.64,54695,16.19,73244.5,1.15,0.55,0.55,0,*73
1505250263.89,54696,16.19,73248.0,1.13,0.51,0.55,0,*72
1505250265.12,54697,16.19,73248.0,1.15,0.55,0.55,0,*71
1505250266.38,54698,16.19,73248.5,1.13,0.55,0.59,0,*74
1505250267.61,54699,16.19,73254.0,1.15,0.55,0.55,0,*7F
1505250268.84,54700,16.19,73250.0,1.15,0.59,0.55,0,*72
1505250270.06,54701,16.19,73250.8,1.15,0.59,0.55,0,*73
1505250271.29,54702,16.19,73250.3,1.15,0.55,0.59,0,*70
1505250272.55,54703,16.19,73250.0,1.13,0.51,0.51,0,*7B
1505250273.78,54704,16.19,73250.3,1.15,0.55,0.59,0,*76
1505250274.97,54705,16.19,73250.0,1.15,0.43,0.55,0,*7C
1505250276.2,54706,16.19,73252.5,1.15,0.47,0.47,0,*78
1505250277.43,54707,16.19,73248.0,1.15,0.59,0.47,0,*76
1505250278.68,54708,16.19,73252.3,1.13,0.55,0.51,0,*74
1505250279.91,54709,16.19,73248.3,1.15,0.47,0.55,0,*74
1505250281.16,54710,16.19,73250.8,1.13,0.55,0.63,0,*7C
1505250282.39,54711,16.19,73248.3,1.15,0.59,0.55,0,*72
1505250283.61,54712,16.19,73250.8,1.15,0.59,0.59,0,*7D
1505250284.84,54713,16.19,73250.5,1.15,0.59,0.59,0,*7C
1505250286.09,54714,16.19,73248.0,1.13,0.51,0.55,0,*79
1505250287.32,54715,16.19,73248.8,1.15,0.59,0.59,0,*7A
1505250288.54,54716,16.19,73250.8,1.15,0.59,0.59,0,*79
1505250289.77,54717,16.19,73246.5,1.15,0.55,0.59,0,*74
1505250291.03,54718,16.19,73250.8,1.13,0.55,0.55,0,*71
1505250292.27,54719,16.19,73250.5,1.17,0.59,0.59,0,*74
1505250293.52,54720,16.19,73250.0,1.13,0.51,0.51,0,*7A
1505250294.76,54721,16.19,73248.5,1.15,0.55,0.59,0,*71
1505250295.99,54722,16.19,73254.0,1.15,0.55,0.55,0,*7E
1505250297.21,54723,16.19,73252.8,1.15,0.59,0.59,0,*7F
1505250298.46,54724,16.19,73248.3,1.17,0.55,0.59,0,*76
1505250299.71,54725,16.19,73252.0,1.17,0.55,0.55,0,*7B
1505250300.94,54726,16.19,73254.3,1.17,0.55,0.43,0,*7F
1505250302.19,54727,16.19,73252.5,1.17,0.47,0.55,0,*7A
1505250303.42,54728,16.19,73248.5,1.15,0.55,0.59,0,*78
1505250304.65,54729,16.19,73252.5,1.15,0.47,0.47,0,*75
1505250305.88,54730,16.19,73248.5,1.15,0.47,0.55,0,*7E
1505250307.07,54731,16.19,73250.8,1.15,0.43,0.47,0,*78
1505250308.32,54732,16.19,73248.0,1.21,0.51,0.47,0,*7F
1505250309.56,54733,16.19,73254.0,1.17,0.47,0.47,0,*7C
1505250310.75,54734,16.19,73250.3,1.17,0.43,0.43,0,*7B
1505250311.94,54735,16.19,73246.8,1.17,0.43,0.43,0,*7A
1505250313.19,54736,16.19,73250.5,1.21,0.51,0.47,0,*7B
1505250314.41,54737,16.19,73248.3,1.17,0.47,0.43,0,*7C
1505250315.6,54738,16.19,73250.0,1.17,0.43,0.43,0,*77
1505250316.84,54739,16.19,73248.3,1.17,0.41,0.33,0,*73
1505250318.04,54740,16.19,73250.5,1.17,-0.03,-0.03,0,*78
1505250319.25,54741,16.19,73250.5,1.13,-0.11,-0.07,0,*4A
1505250320.44,54742,16.19,73250.8,1.15,-0.15,-0.03,0,*4F
1505250321.62,54743,16.19,73250.0,1.15,-0.03,0.05,0,*52
1505250322.86,54744,16.19,73252.8,1.13,0.13,0.13,0,*78
1505250324.1,54745,16.19,73250.3,1.13,0.25,0.25,0,*79
1505250325.35,54746,16.19,73246.3,1.13,0.25,0.25,0,*7A
1505250326.59,54747,16.19,73246.3,1.13,0.29,0.29,0,*7B
1505250327.84,54748,16.19,73246.5,1.13,0.29,0.29,0,*74
1505250329.08,54749,16.19,73250.3,1.13,0.37,0.37,0,*75
1505250330.33,54750,16.19,73244.8,1.13,0.37,0.37,0,*7D
1505250331.57,54751,16.19,73248.0,1.13,0.37,0.29,0,*73
1505250332.82,54752,16.19,73250.8,1.13,0.37,0.29,0,*70
1505250334.06,54753,16.19,73250.3,1.13,0.37,0.37,0,*7E
1505250335.31,54754,16.19,73244.8,1.13,0.25,0.29,0,*75
1505250336.55,54755,16.19,73248.3,1.13,0.17,0.13,0,*7C
1505250337.79,54756,16.19,73250.0,1.13,0.17,0.17,0,*7B
1505250339.01,54757,16.19,73252.0,1.11,0.25,0.25,0,*78
1505250340.22,54758,16.19,73254.8,1.11,0.37,0.29,0,*78
1505250341.44,54759,16.19,73254.0,1.11,0.29,0.29,0,*76
1505250342.66,54760,16.19,73250.8,1.11,0.37,0.29,0,*73
1505250343.88,54761,16.19,73252.0,1.11,0.41,0.29,0,*73
1505250345.1,54762,16.19,73254.8,1.11,0.41,0.41,0,*7E
1505250346.29,54763,16.19,73252.5,1.11,0.43,0.41,0,*7D
1505250347.5,54764,16.19,73252.5,1.11,0.41,0.41,0,*78
1505250348.67,54765,16.19,73248.3,1.11,0.43,0.43,0,*79
1505250349.89,54766,16.19,73254.3,1.13,0.51,0.43,0,*7B
1505250351.09,54767,16.19,73254.3,1.13,0.43,0.43,0,*79
1505250352.34,54768,16.19,73250.5,1.13,0.51,0.55,0,*72
1505250353.6,54769,16.19,73250.8,1.13,0.55,0.55,0,*77
1505250354.85,54770,16.19,73250.3,1.13,0.51,0.55,0,*7B
1505250356.1,54771,16.19,73248.8,1.13,0.51,0.51,0,*7E
1505250357.32,54772,16.19,73250.3,1.13,0.43,0.51,0,*7E
1505250358.57,54773,16.19,73250.5,1.13,0.51,0.55,0,*78
1505250359.82,54774,16.19,73252.0,1.13,0.51,0.51,0,*7B
1505250361.05,54775,16.19,73250.0,1.15,0.55,0.59,0,*70
1505250362.3,54776,16.19,73248.3,1.13,0.51,0.51,0,*79
1505250363.55,54777,16.19,73246.3,1.13,0.51,0.51,0,*78
1505250364.78,54778,16.19,73248.3,1.15,0.55,0.59,0,*7D
1505250365.98,54779,16.19,73250.8,1.15,0.43,0.55,0,*77
1505250367.23,54780,16.19,73248.8,1.13,0.51,0.51,0,*70
1505250368.46,54781,16.19,73248.5,1.15,0.55,0.47,0,*74
1505250369.71,54782,16.19,73252.5,1.13,0.51,0.51,0,*72
1505250370.91,54783,16.19,73250.8,1.15,0.43,0.47,0,*71
1505250372.11,54784,16.19,73250.5,1.15,0.43,0.47,0,*76
1505250373.3,54785,16.19,73250.3,1.15,0.43,0.47,0,*77
1505250374.54,54786,16.19,73252.0,1.13,0.41,0.41,0,*76
1505250375.79,54787,16.19,73254.0,1.13,0.41,0.41,0,*77
1505250377.01,54788,16.19,73254.0,1.11,0.41,0.41,0,*7A
1505250378.25,54789,16.19,73252.3,1.13,0.41,0.41,0,*79
1505250379.49,54790,16.19,73254.5,1.13,0.41,0.41,0,*71
1505250380.72,54791,16.19,73254.0,1.15,0.41,0.37,0,*77
1505250381.94,54792,16.19,73258.8,1.15,0.41,0.41,0,*75
1505250383.18,54793,16.19,73256.0,1.13,0.37,0.29,0,*7D
1505250384.42,54794,16.19,73256.3,1.13,0.37,0.41,0,*74
1505250385.64,54795,16.19,73254.8,1.13,0.43,0.41,0,*76
1505250386.88,54796,16.19,73256.8,1.13,0.41,0.41,0,*77
1505250388.12,54797,16.19,73254.0,1.13,0.41,0.41,0,*76
1505250389.36,54798,16.19,73258.0,1.13,0.37,0.41,0,*78
1505250390.61,54799,16.19,73254.3,1.13,0.41,0.41,0,*78
1505250391.83,54800,16.19,73252.8,1.13,0.41,0.43,0,*75
1505250393.07,54801,16.19,73252.3,1.13,0.41,0.41,0,*76
1505250394.32,54802,16.19,73256.8,1.13,0.41,0.41,0,*75
1505250395.56,54803,16.19,73254.0,1.13,0.41,0.41,0,*74
1505250396.8,54804,16.19,73256.0,1.13,0.41,0.41,0,*73
1505250398.05,54805,16.19,73256.5,1.13,0.29,0.37,0,*7D
1505250399.3,54806,16.19,73256.0,1.13,0.37,0.37,0,*71
1505250400.54,54807,16.19,73254.3,1.13,0.29,0.29,0,*70
1505250401.79,54808,16.19,73258.3,1.13,0.37,0.37,0,*7F
1505250403.0,54809,16.19,73254.0,1.11,0.37,0.37,0,*7C
1505250404.22,54810,16.19,73254.0,1.11,0.37,0.37,0,*74
1505250405.44,54811,16.19,73254.8,1.11,0.29,0.29,0,*75
1505250406.68,54812,16.19,73252.5,1.09,0.25,0.25,0,*7F
1505250407.9,54813,16.19,73252.8,1.11,0.29,0.37,0,*78
1505250409.12,54814,16.19,73248.8,1.11,0.37,0.37,0,*70
1505250410.34,54815,16.19,73252.5,1.11,0.37,0.37,0,*71
1505250411.56,54816,16.19,73252.5,1.11,0.37,0.29,0,*7D
1505250412.77,54817,16.19,73254.8,1.11,0.37,0.29,0,*7C
1505250413.99,54818,16.19,73258.5,1.11,0.37,0.37,0,*7C
1505250415.21,54819,16.19,73258.8,1.11,0.41,0.37,0,*7C
1505250416.43,54820,16.19,73258.0,1.11,0.41,0.41,0,*77
1505250417.64,54821,16.19,73262.0,1.11,0.37,0.41,0,*77
1505250418.86,54822,16.19,73256.3,1.11,0.29,0.37,0,*7A
1505250420.08,54823,16.19,73254.5,1.11,0.29,0.37,0,*7B
1505250421.33,54824,16.19,73248.5,1.09,0.13,0.21,0,*7B
1505250422.57,54825,16.19,73254.3,1.09,0.21,0.13,0,*7A
1505250423.78,54826,16.19,73252.5,1.11,0.17,0.17,0,*71
1505250425.0,54827,16.19,73258.8,1.11,0.17,0.17,0,*70
1505250426.24,54828,16.19,73254.5,1.09,0.21,0.13,0,*77
1505250427.49,54829,16.19,73254.8,1.09,0.21,0.21,0,*77
1505250428.73,54830,16.19,73252.8,1.09,0.13,0.13,0,*7F
1505250429.97,54831,16.19,73254.3,1.09,0.21,0.13,0,*7F
1505250431.19,54832,16.19,73252.5,1.11,0.29,0.29,0,*74
1505250432.43,54833,16.19,73252.3,1.09,0.21,0.13,0,*7D
1505250433.68,54834,16.19,73254.3,1.09,0.21,0.21,0,*7B
1505250434.92,54835,16.19,73254.3,1.09,0.21,0.13,0,*7B
1505250436.14,54836,16.19,73254.5,1.11,0.37,0.29,0,*7F
1505250437.37,54837,16.19,73254.0,1.09,0.33,0.25,0,*7F
1505250438.62,54838,16.19,73252.0,1.07,0.29,0.21,0,*71
1505250439.88,54839,16.19,73254.8,1.07,0.21,0.21,0,*78
1505250441.08,54840,16.19,73254.8,1.07,0.09,0.09,0,*76
1505250442.24,54841,16.19,73252.5,1.05,0.09,0.09,0,*75
1505250443.44,54842,16.19,73254.8,1.07,0.09,0.09,0,*74
1505250444.66,54843,16.19,73250.5,1.07,0.09,0.17,0,*4A
1505250445.86,54844,16.19,73250.5,1.07,0.09,0.09,0,*72
1505250447.1,54845,16.19,73252.5,1.07,0.17,0.17,0,*73
1505250448.35,54846,16.19,73252.8,1.07,0.21,0.17,0,*75
1505250449.6,54847,16.19,73252.0,1.07,0.29,0.29,0,*71
1505250450.84,54848,16.19,73256.0,1.07,0.29,0.29,0,*7E
1505250452.09,54849,16.19,73250.3,1.07,0.29,0.29,0,*7F
1505250453.34,54850,16.19,73252.5,1.07,0.29,0.29,0,*77
1505250454.59,54851,16.19,73252.3,1.07,0.29,0.29,0,*76
1505250455.84,54852,16.19,73250.0,1.07,0.29,0.29,0,*75
1505250457.08,54853,16.19,73248.5,1.07,0.29,0.29,0,*74
1505250458.33,54854,16.19,73254.3,1.07,0.37,0.33,0,*77
1505250459.54,54855,16.19,73254.0,1.05,0.33,0.33,0,*70
1505250460.78,54856,16.19,73254.8,1.07,0.33,0.37,0,*75
1505250462.03,54857,16.19,73252.5,1.07,0.37,0.37,0,*70
1505250463.27,54858,16.19,73256.8,1.07,0.37,0.33,0,*7B
1505250464.51,54859,16.19,73256.0,1.07,0.37,0.33,0,*7A
1505250465.76,54860,16.19,73256.3,1.07,0.37,0.37,0,*74
1505250466.98,54861,16.19,73254.8,1.07,0.43,0.37,0,*76
1505250468.22,54862,16.19,73254.5,1.07,0.37,0.37,0,*76
1505250469.47,54863,16.19,73252.5,1.09,0.41,0.37,0,*78
1505250470.71,54864,16.19,73250.5,1.09,0.37,0.37,0,*7E
