# file name; noise; peak f.; mag.; duration
20221004190007854_ZEBRAK-R5_snap.fits;41.5599;26456.5;45.3235;0
20221004190107929_ZEBRAK-R5_snap.fits;63.8086;26458;48.9014;0
20221004190208003_ZEBRAK-R5_snap.fits;67.8982;26506.3;48.2796;0
20221004190308078_ZEBRAK-R5_snap.fits;41.6061;26478.5;42.7564;0
20221004190408153_ZEBRAK-R5_snap.fits;52.6502;26510.7;41.6688;0
20221004190508227_ZEBRAK-R5_snap.fits;45.8592;26526.9;51.3731;0
20221004190608302_ZEBRAK-R5_snap.fits;50.4361;26466.8;44.1;0
20221004190708377_ZEBRAK-R5_snap.fits;45.7341;26466.8;45.1465;0
20221004190808451_ZEBRAK-R5_snap.fits;52.1139;26518.1;48.306;0
20221004190908526_ZEBRAK-R5_snap.fits;48.9308;26453.6;44.3558;0
20221004191008601_ZEBRAK-R5_snap.fits;45.8734;26516.6;39.2051;0
20221004191108675_ZEBRAK-R5_snap.fits;42.2513;26500.5;32.2633;0
20221004191208750_ZEBRAK-R5_snap.fits;45.2687;26463.9;49.76;0
20221004191308825_ZEBRAK-R5_snap.fits;56.6574;26478.5;40.6896;0
20221004191408899_ZEBRAK-R5_snap.fits;47.6256;26547.4;37.2773;0
20221004191508974_ZEBRAK-R5_snap.fits;57.8042;26510.7;57.0726;0
20221004191609049_ZEBRAK-R5_snap.fits;59.1691;26529.8;54.4055;0
20221004191709123_ZEBRAK-R5_snap.fits;35.1545;26523.9;49.1432;0
20221004191809198_ZEBRAK-R5_snap.fits;51.2351;26488.8;43.8584;0
20221004191909273_ZEBRAK-R5_snap.fits;58.3633;26460.9;60.2018;0
20221004192009347_ZEBRAK-R5_snap.fits;42.6312;26535.6;31.6409;0
20221004192109422_ZEBRAK-R5_snap.fits;54.9551;26453.6;40.0311;0
20221004192209497_ZEBRAK-R5_snap.fits;50.778;26529.8;39.757;0
20221004192309571_ZEBRAK-R5_snap.fits;45.2788;26487.3;43.6848;0
20221004192409646_ZEBRAK-R5_snap.fits;46.1623;26465.3;32.4204;0
20221004192509721_ZEBRAK-R5_snap.fits;55.5264;26474.1;39.141;0
20221004192609795_ZEBRAK-R5_snap.fits;52.3068;26506.3;41.5416;0
20221004192731545_ZEBRAK-R5_met.fits;51.5204;26488.8;114.653;0.170667
20221004192709870_ZEBRAK-R5_snap.fits;46.0728;26509.3;35.7634;0
20221004192809945_ZEBRAK-R5_snap.fits;54.7025;26525.4;35.7135;0
20221004192910019_ZEBRAK-R5_snap.fits;42.1101;26503.4;41.3953;0
20221004193007193_ZEBRAK-R5_met.fits;45.6094;26478.5;144.394;0.512
20221004193010094_ZEBRAK-R5_snap.fits;50.1968;26516.6;45.6029;0
20221004193110169_ZEBRAK-R5_snap.fits;52.3793;26525.4;43.62;0
20221004193210243_ZEBRAK-R5_snap.fits;41.9188;26503.4;46.0282;0
20221004193310318_ZEBRAK-R5_snap.fits;37.4336;26481.4;30.192;0
20221004193410393_ZEBRAK-R5_snap.fits;49.6551;26490.2;32.7904;0
20221004193510467_ZEBRAK-R5_snap.fits;51.9686;26518.1;56.965;0
20221004193610542_ZEBRAK-R5_snap.fits;47.3183;26450.7;31.4079;0
20221004193710617_ZEBRAK-R5_snap.fits;45.8705;26477.1;38.3436;0
20221004193810691_ZEBRAK-R5_snap.fits;49.2071;26531.2;36.6621;0
20221004193910766_ZEBRAK-R5_snap.fits;40.6339;26535.6;46.0399;0
20221004194010841_ZEBRAK-R5_snap.fits;43.666;26504.9;35.0386;0
20221004194110915_ZEBRAK-R5_snap.fits;44.5759;26472.7;32.8613;0
20221004194210990_ZEBRAK-R5_snap.fits;50.7182;26507.8;36.7895;0
20221004194311065_ZEBRAK-R5_snap.fits;41.339;26532.7;37.7535;0
20221004194411139_ZEBRAK-R5_snap.fits;51.7547;26477.1;45.6045;0
20221004194511214_ZEBRAK-R5_snap.fits;46.5599;26466.8;32.8821;0
20221004194611289_ZEBRAK-R5_snap.fits;52.5828;26503.4;38.7921;0
20221004194711363_ZEBRAK-R5_snap.fits;46.8454;26499;394.349;0
20221004194809561_ZEBRAK-R5_met.fits;37.9615;26500.5;464.809;0.341333
20221004194811438_ZEBRAK-R5_snap.fits;34.5255;26477.1;26.8214;0
20221004194911513_ZEBRAK-R5_snap.fits;41.7781;26523.9;38.159;0
20221004195011587_ZEBRAK-R5_snap.fits;48.9636;26535.6;38.5262;0
20221004195111662_ZEBRAK-R5_snap.fits;44.0995;26482.9;38.9892;0
20221004195211737_ZEBRAK-R5_snap.fits;47.7364;26512.2;31.2873;0
20221004195311811_ZEBRAK-R5_snap.fits;39.1293;26535.6;34.2391;0
20221004195411886_ZEBRAK-R5_snap.fits;45.3461;26474.1;37.2193;0
20221004195511961_ZEBRAK-R5_snap.fits;41.0475;26460.9;39.9093;0
20221004195612035_ZEBRAK-R5_snap.fits;38.9024;26521;43.6593;0
20221004195712110_ZEBRAK-R5_snap.fits;38.5468;26477.1;35.0925;0
20221004195812185_ZEBRAK-R5_snap.fits;40.1991;26471.2;46.6079;0
20221004195912259_ZEBRAK-R5_snap.fits;51.2115;26528.3;31.1693;0
