#timestamp,LO_Frequency,Hit,StdDev 
1664881215.7,286046999.1,N
1664881235.6,286047000.0,N
1664881255.4,286046998.8,N
1664881275.2,286046999.3,N
1664881295.1,286046996.6,Y
1664881296.0,286046996.6,P
1664881315.8,286047001.1,N
1664881335.7,286047000.8,N
1664881355.5,286046998.1,N
1664881375.3,286046998.6,N
1664881395.2,286046998.1,N
1664881415.9,286047000.8,N
1664881435.7,286046996.5,N
1664881455.6,286046999.2,N
1664881475.4,286046998.6,N
1664881495.2,286046999.3,N
1664881515.1,286046998.8,N
1664881516.0,286046998.8,N
1664881535.8,286046999.0,N
1664881555.7,286682704.6,Y
1664881575.5,286047000.8,P
1664881595.3,286047000.4,N
1664881615.2,286047002.7,P
1664881635.0,286047002.1,N
1664881635.9,286047002.1,N
1664881655.8,286047001.7,N
1664881675.6,286047002.8,N
1664881695.4,286047000.4,N
1664881715.3,286047000.3,N
1664881735.1,286047000.5,N
1664881755.8,286047001.2,N
1664881775.7,286046998.3,N
1664881795.5,286046998.8,N
1664881815.3,286046998.4,N
1664881835.2,286046996.6,N
1664881855.0,286046998.4,N
1664881855.9,286046998.4,N
1664881875.8,286047000.5,N
1664881895.6,286046999.9,N
1664881915.4,286047001.1,N
1664881935.3,286047001.1,N
1664881955.1,286047001.0,N
1664881975.8,286047000.4,N
1664881995.7,286047001.2,N
1664882015.5,286046998.4,N
1664882035.4,286047000.7,N
1664882055.2,286047001.0,N
1664882075.0,286047001.0,N
1664882075.9,286047001.0,N
1664882095.8,286046999.3,N
1664882115.6,286047001.2,N
1664882135.4,286046998.3,N
1664882155.3,286046999.1,N
1664882175.1,286046999.0,N
1664882195.9,286046998.3,N
1664882215.7,286046999.0,N
1664882235.5,286046997.4,N
1664882255.4,286046999.2,N
1664882275.2,286046998.6,N
1664882295.0,286046998.5,N
1664882295.9,286046998.5,N
1664882315.8,286046999.1,N
1664882335.6,286046997.0,N
1664882355.5,286046998.6,N
1664882375.3,286046998.6,N
1664882395.1,286046999.4,N
1664882415.9,286046996.9,N
1664882435.7,286047001.0,N
1664882455.5,286047000.3,N
1664882475.4,286046999.0,N
1664882495.2,286046999.2,N
1664882515.0,286046999.3,N
1664882516.0,286046999.3,N
1664882535.8,286046998.1,N
1664882555.6,286046998.8,N
1664882575.5,286046999.6,N
1664882595.3,286046998.6,N
1664882615.1,286047000.8,N
1664882635.9,286046999.4,N
1664882655.7,286046999.2,N
1664882675.5,286046998.7,N
1664882695.4,286046998.4,N
1664882715.2,286046999.2,N
1664882735.1,286046996.8,Y
1664882736.0,286046996.8,P
1664882755.8,286047000.9,N
1664882775.6,286047000.5,N
1664882795.5,286047000.7,N
1664882815.3,286047001.0,N
1664882835.1,286046999.9,N
1664882855.9,286047000.8,N
1664882875.7,286047001.1,N
1664882895.6,286047000.9,N
1664882915.4,286046999.9,N
1664882935.2,286047000.1,N
1664882955.1,286047000.6,N
1664882956.0,286047000.6,N
1664882975.8,286047001.2,N
1664882995.6,286046998.2,N
1664883015.5,286047000.3,N
1664883035.3,286046998.1,N
1664883055.2,286046998.3,N
1664883075.9,286047000.8,N
1664883095.7,286047000.5,N
1664883115.6,286047000.2,N
1664883135.4,286046998.4,N
1664883155.2,286047000.5,N
1664883175.1,286047002.7,N
1664883176.0,286047002.7,N
1664883195.8,286046998.1,N
1664883215.7,286047001.2,N
1664883235.5,286047000.0,N
1664883255.3,286047001.0,N
1664883275.2,286047000.8,N
1664883325.0,286047000.6,E
1664883335.9,286047000.6,N
1664883355.7,286047000.0,P
1664883375.5,286046998.3,P
1664883395.4,286046998.1,N
1664883415.2,286047000.3,N
1664883435.1,286047000.0,N
1664883436.0,286047000.0,N
1664883455.8,286047002.8,Y
1664883475.6,286047001.4,P
1664883495.5,286047002.1,N
1664883515.3,286047000.1,N
1664883535.1,286047000.3,N
1664883555.9,286047002.2,N
1664883575.7,286047002.1,N
1664883595.6,286047002.1,N
1664883615.4,286046999.8,N
1664883635.2,286047000.5,N
1664883655.1,286047000.9,N
1664883656.0,286047000.9,N
1664883675.8,286047000.5,N
1664883695.6,286046998.6,N
1664883715.5,286047000.1,N
1664883735.3,286047002.6,N
1664883755.2,286046999.7,N
1664883775.9,286047000.3,N
1664883795.7,286047000.1,N
1664883815.6,286047000.0,N
1664883835.4,286047001.1,N
1664883855.2,286047001.2,N
1664883875.1,286046999.7,N
1664883876.0,286046999.7,N
1664883895.8,286047002.1,N
1664883915.7,286047000.6,N
1664883935.5,286046998.2,N
1664883955.3,286047000.9,N
1664883975.2,286047001.0,N
1664883995.0,286046998.3,N
1664883995.9,286046998.3,N
1664884015.7,286046998.1,N
1664884035.6,286046998.7,N
1664884055.4,286046998.7,N
1664884075.3,286046998.6,N
1664884095.1,286046998.3,N
1664884115.8,286047002.3,N
1664884135.7,286047000.2,N
1664884155.5,286046999.8,N
1664884175.3,286046998.1,N
1664884195.2,286046998.2,N
1664884215.0,286046998.3,N
1664884215.9,286046998.3,N
1664884235.8,286046998.9,N
1664884255.6,286047001.1,N
1664884275.4,286047000.0,N
1664884295.3,286046999.9,N
1664884315.1,286047001.2,N
1664884335.8,286047000.2,N
1664884355.7,286047001.8,N
1664884405.6,286047001.7,E
1664884415.5,286047000.1,N
1664884435.3,286046998.9,P
1664884455.1,286046998.9,N
1664884475.9,286046999.5,N
1664884495.7,286046999.1,N
1664884515.6,286046998.7,N
1664884535.4,286047000.6,N
1664884555.2,286046998.6,N
1664884575.1,286046998.6,N
1664884576.0,286046998.6,N
1664884595.8,286047000.9,N
1664884615.6,286047001.2,N
1664884635.5,286046999.4,N
1664884655.3,286046998.9,N
1664884675.2,286047001.2,N
1664884695.9,286046999.1,N
1664884715.7,286046999.2,N
1664884735.6,286047001.2,N
1664884755.4,286047001.1,N
1664884775.2,286047001.2,N
1664884795.1,286046998.4,N
1664884796.0,286046998.4,N
