# file name; noise; peak f.; mag.; duration
20221004030056323_ZEBRAK-R5_snap.fits;53.1054;26519.5;46.58;0
20221004030156398_ZEBRAK-R5_snap.fits;39.2337;26459.5;54.1371;0
20221004030256473_ZEBRAK-R5_snap.fits;62.1116;26449.2;34.6755;0
20221004030356547_ZEBRAK-R5_snap.fits;52.163;26472.7;51.2044;0
20221004030456622_ZEBRAK-R5_snap.fits;47.9742;26475.6;43.3119;0
20221004030556697_ZEBRAK-R5_snap.fits;50.8789;26452.1;37.9184;0
20221004030656771_ZEBRAK-R5_snap.fits;52.2229;26463.9;47.4314;0
20221004030756846_ZEBRAK-R5_snap.fits;51.9212;26463.9;45.5481;0
20221004030856921_ZEBRAK-R5_snap.fits;48.4962;26515.1;44.237;0
20221004030956995_ZEBRAK-R5_snap.fits;44.2915;26488.8;47.3357;0
20221004031057070_ZEBRAK-R5_snap.fits;53.8548;26537.1;47.5592;0
20221004031158169_ZEBRAK-R5_met.fits;52.8298;26497.6;244.924;0.341333
20221004031157145_ZEBRAK-R5_snap.fits;47.9293;26515.1;32.5824;0
20221004031257219_ZEBRAK-R5_snap.fits;54.0192;26485.8;43.519;0
20221004031357294_ZEBRAK-R5_snap.fits;45.4853;26458;47.9254;0
20221004031457369_ZEBRAK-R5_snap.fits;42.3086;26462.4;46.9475;0
20221004031651374_ZEBRAK-R5_met.fits;46.2145;26503.4;109.418;0.170667
20221004031557443_ZEBRAK-R5_snap.fits;45.0504;26504.9;57.4486;0
20221004031657518_ZEBRAK-R5_snap.fits;44.0052;26455.1;45.0407;0
20221004031757593_ZEBRAK-R5_snap.fits;47.247;26531.2;36.6046;0
20221004031857667_ZEBRAK-R5_snap.fits;45.1551;26478.5;48.9209;0
20221004031957742_ZEBRAK-R5_snap.fits;57.0663;26462.4;35.605;0
20221004032057817_ZEBRAK-R5_snap.fits;45.9514;26488.8;45.0949;0
20221004032157891_ZEBRAK-R5_snap.fits;47.4878;26523.9;49.2611;0
20221004032257966_ZEBRAK-R5_snap.fits;56.571;26512.2;42.1049;0
20221004032358041_ZEBRAK-R5_snap.fits;47.2791;26469.7;45.845;0
20221004032458115_ZEBRAK-R5_snap.fits;49.8765;26469.7;34.2419;0
20221004032633518_ZEBRAK-R5_met.fits;42.6003;26504.9;110.972;0.170667
20221004032558190_ZEBRAK-R5_snap.fits;44.8725;26538.6;39.6687;0
20221004032658265_ZEBRAK-R5_snap.fits;47.5131;26466.8;58.0229;0
20221004032758339_ZEBRAK-R5_snap.fits;53.4399;26512.2;53.3121;0
20221004032945177_ZEBRAK-R5_met.fits;49.4905;26487.3;165.605;3.24267
20221004032858414_ZEBRAK-R5_snap.fits;53.1681;26547.4;39.4884;0
20221004032958489_ZEBRAK-R5_snap.fits;49.94;26458;47.8955;0
20221004033058563_ZEBRAK-R5_snap.fits;47.4699;26540;53.839;0
20221004033158638_ZEBRAK-R5_snap.fits;48.6813;26512.2;32.8736;0
20221004033258713_ZEBRAK-R5_snap.fits;49.8582;26459.5;52.2745;0
20221004033358787_ZEBRAK-R5_snap.fits;48.4699;26522.5;52.5179;0
20221004033458862_ZEBRAK-R5_snap.fits;38.7621;26512.2;33.47;0
20221004033558937_ZEBRAK-R5_snap.fits;42.4617;26456.5;37.863;0
20221004033659011_ZEBRAK-R5_snap.fits;51.9963;26523.9;48.0759;0
20221004033759086_ZEBRAK-R5_snap.fits;56.6547;26512.2;42.4049;0
20221004033859161_ZEBRAK-R5_snap.fits;55.1693;26526.9;40.3191;0
20221004033959235_ZEBRAK-R5_snap.fits;44.1916;26500.5;39.6844;0
20221004034059310_ZEBRAK-R5_snap.fits;45.4241;26516.6;33.005;0
20221004034159385_ZEBRAK-R5_snap.fits;55.408;26529.8;67.5455;0
20221004034259459_ZEBRAK-R5_snap.fits;47.5812;26465.3;38.8096;0
20221004034359534_ZEBRAK-R5_snap.fits;42.7161;26459.5;48.6997;0
20221004034459609_ZEBRAK-R5_snap.fits;54.9487;26509.3;40.0854;0
20221004034559683_ZEBRAK-R5_snap.fits;40.0187;26472.7;40.2886;0
20221004034659758_ZEBRAK-R5_snap.fits;55.2317;26545.9;38.5331;0
20221004034820995_ZEBRAK-R5_met.fits;42.3135;26496.1;222.046;0.341333
20221004034759833_ZEBRAK-R5_snap.fits;47.2642;26452.1;37.609;0
20221004034859907_ZEBRAK-R5_snap.fits;40.1432;26516.6;42.0991;0
20221004034959982_ZEBRAK-R5_snap.fits;42.0961;26474.1;34.3217;0
20221004035100057_ZEBRAK-R5_snap.fits;51.9636;26522.5;26.9833;0
20221004035255427_ZEBRAK-R5_met.fits;48.0966;26455.1;159.831;0.341333
20221004035200131_ZEBRAK-R5_snap.fits;41.6618;26490.2;36.4634;0
20221004035300206_ZEBRAK-R5_snap.fits;43.1177;26453.6;35.2015;0
20221004035400281_ZEBRAK-R5_snap.fits;40.1892;26516.6;37.0616;0
20221004035500355_ZEBRAK-R5_snap.fits;49.9759;26541.5;29.781;0
20221004035600430_ZEBRAK-R5_snap.fits;46.9435;26449.2;34.8857;0
20221004035700505_ZEBRAK-R5_snap.fits;42.5797;26547.4;37.8877;0
20221004035800579_ZEBRAK-R5_snap.fits;50.1065;26507.8;35.389;0
20221004035900654_ZEBRAK-R5_snap.fits;47.3403;26472.7;36.7596;0
