# file name; noise; peak f.; mag.; duration
20221004110032089_ZEBRAK-R5_snap.fits;36.9475;26526.9;27.3266;0
20221004110132163_ZEBRAK-R5_snap.fits;40.7585;26488.8;37.5833;0
20221004110232238_ZEBRAK-R5_snap.fits;32.0634;26545.9;31.1545;0
20221004110332313_ZEBRAK-R5_snap.fits;42.6618;26499;36.5983;0
20221004110441262_ZEBRAK-R5_met.fits;39.1102;26499;109.041;0.341333
20221004110432387_ZEBRAK-R5_snap.fits;43.2349;26494.6;36.5012;0
20221004110616665_ZEBRAK-R5_met.fits;34.267;26497.6;70.3212;1.19467
20221004110622126_ZEBRAK-R5_met.fits;36.2677;26491.7;113.864;0.341333
20221004110532462_ZEBRAK-R5_snap.fits;31.3708;26526.9;32.1212;0
20221004110712643_ZEBRAK-R5_met.fits;39.0144;26503.4;131.684;0.341333
20221004110632537_ZEBRAK-R5_snap.fits;38.5854;26453.6;36.1313;0
20221004110732611_ZEBRAK-R5_snap.fits;36.3342;26547.4;31.2477;0
20221004110838489_ZEBRAK-R5_met.fits;36.4785;26515.1;90.7155;0.170667
20221004110832686_ZEBRAK-R5_snap.fits;40.6739;26488.8;29.6532;0
20221004110932761_ZEBRAK-R5_snap.fits;29.8242;26547.4;36.8483;0
20221004111032835_ZEBRAK-R5_snap.fits;34.6262;26510.7;39.3174;0
20221004111132910_ZEBRAK-R5_snap.fits;36.6244;26504.9;30.1776;0
20221004111232985_ZEBRAK-R5_snap.fits;39.0698;26478.5;34.9466;0
20221004111333059_ZEBRAK-R5_snap.fits;36.6667;26449.2;33.378;0
20221004111459929_ZEBRAK-R5_met.fits;38.1113;26485.8;168.649;2.048
20221004111433134_ZEBRAK-R5_snap.fits;32.5798;26507.8;37.1209;0
20221004111621849_ZEBRAK-R5_met.fits;31.0668;26504.9;229.02;0.853333
20221004111533209_ZEBRAK-R5_snap.fits;32.4015;26474.1;32.295;0
20221004111633283_ZEBRAK-R5_snap.fits;33.7948;26472.7;32.4878;0
20221004111733358_ZEBRAK-R5_snap.fits;31.402;26503.4;31.0946;0
20221004111917635_ZEBRAK-R5_met.fits;33.2634;26487.3;89.6656;1.024
20221004111833433_ZEBRAK-R5_snap.fits;40.5197;26449.2;23.4632;0
20221004111933507_ZEBRAK-R5_snap.fits;35.3472;26510.7;29.2279;0
20221004112033582_ZEBRAK-R5_snap.fits;34.2821;26540;33.6246;0
20221004112133657_ZEBRAK-R5_snap.fits;33.3549;26509.3;30.4196;0
20221004112319641_ZEBRAK-R5_met.fits;33.1851;26526.9;733.243;0.512
20221004112233731_ZEBRAK-R5_snap.fits;40.5358;26496.1;40.2674;0
20221004112333806_ZEBRAK-R5_snap.fits;39.1394;26540;35.8079;0
20221004112433881_ZEBRAK-R5_snap.fits;33.9071;26468.3;34.1642;0
20221004112533955_ZEBRAK-R5_snap.fits;30.9018;26465.3;37.3299;0
20221004112634030_ZEBRAK-R5_snap.fits;32.0587;26500.5;25.4635;0
20221004112734105_ZEBRAK-R5_snap.fits;33.894;26471.2;28.2254;0
20221004112834179_ZEBRAK-R5_snap.fits;32.9721;26500.5;28.7637;0
20221004112934254_ZEBRAK-R5_snap.fits;39.1029;26523.9;34.1482;0
20221004113042350_ZEBRAK-R5_met.fits;34.8055;26459.5;98.0054;1.536
20221004113034329_ZEBRAK-R5_snap.fits;37.6952;26453.6;30.6681;0
20221004113134403_ZEBRAK-R5_snap.fits;29.7784;26474.1;35.1876;0
20221004113234478_ZEBRAK-R5_snap.fits;35.7352;26512.2;28.1244;0
20221004113334553_ZEBRAK-R5_snap.fits;35.0992;26506.3;31.8259;0
20221004113506371_ZEBRAK-R5_met.fits;36.0337;26528.3;162.832;0.341333
20221004113434627_ZEBRAK-R5_snap.fits;38.3883;26509.3;37.9693;0
20221004113534702_ZEBRAK-R5_snap.fits;38.507;26499;30.17;0
20221004113634777_ZEBRAK-R5_snap.fits;36.1074;26491.7;29.0992;0
20221004113734851_ZEBRAK-R5_snap.fits;42.2679;26481.4;34.0482;0
20221004113834926_ZEBRAK-R5_snap.fits;31.1895;26493.2;31.1603;0
20221004113935001_ZEBRAK-R5_snap.fits;36.7249;26547.4;35.2083;0
20221004114035075_ZEBRAK-R5_snap.fits;35.3699;26494.6;34.4491;0
20221004114151705_ZEBRAK-R5_met.fits;39.0007;26523.9;107.927;0.170667
20221004114135150_ZEBRAK-R5_snap.fits;30.7174;26458;38.2631;0
20221004114234030_ZEBRAK-R5_met.fits;30.1036;26525.4;67.0815;1.87733
20221004114235225_ZEBRAK-R5_snap.fits;32.6948;26455.1;23.8671;0
20221004114422745_ZEBRAK-R5_met.fits;26.7351;26499;58.3453;0.170667
20221004114335299_ZEBRAK-R5_snap.fits;34.4341;26513.7;27.3045;0
20221004114435374_ZEBRAK-R5_snap.fits;36.5032;26535.6;25.8873;0
20221004114608899_ZEBRAK-R5_met.fits;31.85;26537.1;86.6102;0.170667
20221004114535449_ZEBRAK-R5_snap.fits;33.7292;26503.4;22.8821;0
20221004114635523_ZEBRAK-R5_snap.fits;24.8886;26450.7;21.9534;0
20221004114735598_ZEBRAK-R5_snap.fits;30.131;26502;24.5356;0
20221004114835673_ZEBRAK-R5_snap.fits;26.8803;26507.8;32.2747;0
20221004114935747_ZEBRAK-R5_snap.fits;29.4351;26509.3;25.1059;0
20221004115035822_ZEBRAK-R5_snap.fits;31.263;26488.8;35.1463;0
20221004115135897_ZEBRAK-R5_snap.fits;34.5703;26482.9;21.4486;0
20221004115235971_ZEBRAK-R5_snap.fits;32.4759;26462.4;31.5774;0
20221004115357209_ZEBRAK-R5_met.fits;32.9298;26500.5;286.096;0.341333
20221004115424174_ZEBRAK-R5_met.fits;30.3385;26502;94.094;0.341333
20221004115336046_ZEBRAK-R5_snap.fits;31.7618;26518.1;26.6262;0
20221004115436121_ZEBRAK-R5_snap.fits;28.1412;26465.3;23.6229;0
20221004115536195_ZEBRAK-R5_snap.fits;37.2322;26500.5;32.4775;0
20221004115636270_ZEBRAK-R5_snap.fits;29.9832;26468.3;32.2803;0
20221004115736345_ZEBRAK-R5_snap.fits;28.3411;26458;22.9422;0
20221004115836419_ZEBRAK-R5_snap.fits;33.4547;26532.7;31.2162;0
20221004115936494_ZEBRAK-R5_snap.fits;27.372;26531.2;29.5742;0
