# file name; noise; peak f.; mag.; duration
20170507140053924_SVAKOV-R10_snap.fits;1.75602;26466.8;1.62241;0
20170507140153999_SVAKOV-R10_snap.fits;1.73018;26490.2;2.02959;0
20170507140316602_SVAKOV-R10_met.fits;1.45428;26500.5;3.20237;0.170667
20170507140254074_SVAKOV-R10_snap.fits;1.58022;26452.1;1.67209;0
20170507140417700_SVAKOV-R10_met.fits;1.89545;26499;5.38419;11.0933
20170507140354148_SVAKOV-R10_snap.fits;1.63723;26450.7;1.71827;0
20170507140453882_SVAKOV-R10_met.fits;1.42059;26496.1;3.84046;0.341333
20170507140537914_SVAKOV-R10_met.fits;1.73437;26503.4;3.96182;0.341333
20170507140454223_SVAKOV-R10_snap.fits;2.29125;26459.5;1.66974;0
20170507140616143_SVAKOV-R10_met.fits;1.45168;26497.6;4.91213;0.341333
20170507140554298_SVAKOV-R10_snap.fits;1.85971;26449.2;1.66818;0
20170507140725092_SVAKOV-R10_met.fits;1.62439;26515.1;3.49756;0.170667
20170507140654372_SVAKOV-R10_snap.fits;1.76321;26506.3;1.57057;0
20170507140838820_SVAKOV-R10_met.fits;1.68519;26509.3;3.45447;0.512
20170507140754447_SVAKOV-R10_snap.fits;1.64087;26493.2;1.38312;0
20170507140932410_SVAKOV-R10_met.fits;1.40136;26509.3;5.56316;0.341333
20170507140854522_SVAKOV-R10_snap.fits;1.8596;26484.4;1.78093;0
20170507140954596_SVAKOV-R10_snap.fits;2.46415;26475.6;1.67711;0
20170507141053818_SVAKOV-R10_met.fits;2.00447;26491.7;8.48334;0.341333
20170507141054671_SVAKOV-R10_snap.fits;1.55445;26529.8;1.69933;0
20170507141154746_SVAKOV-R10_snap.fits;1.27396;26504.9;1.6407;0
20170507141324687_SVAKOV-R10_met.fits;1.87877;26503.4;3.81361;0.170667
20170507141254820_SVAKOV-R10_snap.fits;1.7461;26543;1.23945;0
20170507141400015_SVAKOV-R10_met.fits;1.60893;26534.2;5.74893;0.512
20170507141410426_SVAKOV-R10_met.fits;1.2068;26503.4;2.56421;0.170667
20170507141415546_SVAKOV-R10_met.fits;1.40793;26510.7;3.43795;0.170667
20170507141436196_SVAKOV-R10_met.fits;1.46566;26493.2;3.01359;0.512
20170507141354895_SVAKOV-R10_snap.fits;1.5898;26502;1.54642;0
20170507141517668_SVAKOV-R10_met.fits;1.75034;26485.8;3.50333;0.170667
20170507140000970_SVAKOV-R10_snap.fits;1.49157;26485.8;1.31259;0
20170507141557604_SVAKOV-R10_met.fits;1.56263;26516.6;3.95002;0.170667
20170507141555044_SVAKOV-R10_snap.fits;1.63574;26472.7;1.58727;0
20170507141657508_SVAKOV-R10_met.fits;1.84736;26506.3;8.65444;0.341333
20170507141655119_SVAKOV-R10_snap.fits;1.49992;26545.9;1.57682;0
20170507141754682_SVAKOV-R10_met.fits;1.67333;26496.1;7.84316;0.341333
20170507141755194_SVAKOV-R10_snap.fits;1.47536;26507.8;1.25376;0
20170507141855268_SVAKOV-R10_snap.fits;1.53766;26465.3;1.35937;0
20170507142017018_SVAKOV-R10_met.fits;1.67031;26504.9;10.3104;0.512
20170507142036986_SVAKOV-R10_met.fits;1.3582;26504.9;5.86392;0.341333
20170507141955343_SVAKOV-R10_snap.fits;1.69261;26503.4;1.03513;0
20170507142055418_SVAKOV-R10_snap.fits;1.51852;26512.2;1.33456;0
20170507142155492_SVAKOV-R10_snap.fits;1.50111;26482.9;1.43867;0
20170507142302906_SVAKOV-R10_met.fits;1.57387;26502;5.12912;0.341333
20170507142328164_SVAKOV-R10_met.fits;1.34855;26500.5;2.83641;0.170667
20170507142347279_SVAKOV-R10_met.fits;1.66154;26512.2;4.7983;1.024
20170507142255567_SVAKOV-R10_snap.fits;1.45753;26497.6;1.48385;0
20170507142441210_SVAKOV-R10_met.fits;1.54651;26497.6;3.29177;0.170667
20170507142355642_SVAKOV-R10_snap.fits;1.54883;26500.5;1.2727;0
20170507142456570_SVAKOV-R10_met.fits;1.41277;26516.6;11.9119;2.38933
20170507142455716_SVAKOV-R10_snap.fits;2.03285;26519.5;1.75758;0
20170507142634191_SVAKOV-R10_met.fits;1.5354;26504.9;3.12958;0.170667
20170507142555791_SVAKOV-R10_snap.fits;1.37753;26478.5;1.55192;0
20170507142655866_SVAKOV-R10_snap.fits;1.70668;26477.1;1.09739;0
20170507142755940_SVAKOV-R10_snap.fits;1.39042;26482.9;1.4732;0
20170507142850212_SVAKOV-R10_met.fits;1.40996;26507.8;3.62322;0.170667
20170507142928442_SVAKOV-R10_met.fits;1.63848;26465.3;6.48404;0.341333
20170507142856015_SVAKOV-R10_snap.fits;1.74024;26516.6;1.20258;0
20170507142959503_SVAKOV-R10_met.fits;1.49172;26497.6;4.21175;0.170667
20170507143035002_SVAKOV-R10_met.fits;1.4366;26526.9;3.04743;0.341333
20170507142956090_SVAKOV-R10_snap.fits;1.46953;26519.5;1.4935;0
20170507143134223_SVAKOV-R10_met.fits;1.62048;26500.5;7.05538;0.170667
20170507143143610_SVAKOV-R10_met.fits;1.50903;26485.8;6.04536;1.70667
20170507143148047_SVAKOV-R10_met.fits;1.33443;26506.3;5.93135;0.341333
20170507143056164_SVAKOV-R10_snap.fits;1.45446;26544.4;1.30408;0
20170507143234639_SVAKOV-R10_met.fits;1.49308;26499;3.32524;0.170667
20170507143156239_SVAKOV-R10_snap.fits;1.35255;26491.7;1.08932;0
20170507143340858_SVAKOV-R10_met.fits;1.47437;26496.1;4.21382;0.341333
20170507143256314_SVAKOV-R10_snap.fits;1.30811;26516.6;1.28131;0
20170507143356388_SVAKOV-R10_snap.fits;1.87692;26525.4;1.41918;0
20170507143515748_SVAKOV-R10_met.fits;1.37625;26502;2.85156;0.170667
20170507143546639_SVAKOV-R10_met.fits;1.40116;26506.3;17.7634;0.341333
20170507143456463_SVAKOV-R10_snap.fits;1.73563;26482.9;1.26148;0
20170507143633060_SVAKOV-R10_met.fits;1.53803;26519.5;3.32699;0.170667
20170507143643642_SVAKOV-R10_met.fits;1.6372;26491.7;4.51829;2.21867
20170507143556538_SVAKOV-R10_snap.fits;1.69436;26547.4;1.33307;0
20170507143656612_SVAKOV-R10_snap.fits;1.62049;26502;1.36752;0
20170507143756687_SVAKOV-R10_snap.fits;1.53135;26474.1;1.55112;0
20170507143913146_SVAKOV-R10_met.fits;1.4843;26506.3;7.46739;0.170667
20170507143923556_SVAKOV-R10_met.fits;1.50605;26531.2;3.32843;0.512
20170507143856762_SVAKOV-R10_snap.fits;1.65252;26499;1.36705;0
20170507143956836_SVAKOV-R10_snap.fits;1.51769;26456.5;1.47656;0
20170507144126778_SVAKOV-R10_met.fits;1.51178;26500.5;6.75231;0.341333
20170507144148964_SVAKOV-R10_met.fits;1.39758;26494.6;2.97671;0.341333
20170507144056911_SVAKOV-R10_snap.fits;1.32589;26452.1;1.34587;0
20170507144205860_SVAKOV-R10_met.fits;1.66066;26503.4;3.49009;0.170667
20170507144211663_SVAKOV-R10_met.fits;1.87747;26510.7;7.47302;0.512
20170507144238799_SVAKOV-R10_met.fits;1.66895;26500.5;3.65688;0.512
20170507144156986_SVAKOV-R10_snap.fits;1.58673;26465.3;1.2389;0
20170507144342970_SVAKOV-R10_met.fits;1.53751;26494.6;14.244;0.512
20170507144257060_SVAKOV-R10_snap.fits;1.58261;26541.5;1.40735;0
20170507144357135_SVAKOV-R10_snap.fits;1.66612;26474.1;1.68214;0
20170507144513594_SVAKOV-R10_met.fits;1.71772;26500.5;3.49966;0.341333
20170507144457210_SVAKOV-R10_snap.fits;1.35486;26494.6;1.3255;0
20170507144607354_SVAKOV-R10_met.fits;1.36531;26503.4;14.0027;0.682667
20170507144630223_SVAKOV-R10_met.fits;1.31111;26478.5;2.76625;0.170667
20170507144638415_SVAKOV-R10_met.fits;1.51559;26507.8;8.0932;0.341333
20170507144557284_SVAKOV-R10_snap.fits;1.64685;26460.9;1.73185;0
20170507144736954_SVAKOV-R10_met.fits;1.2686;26512.2;2.55605;0.341333
20170507144657359_SVAKOV-R10_snap.fits;1.68494;26535.6;3.60733;0
20170507144752655_SVAKOV-R10_met.fits;1.66505;26535.6;6.50885;0.341333
20170507144814330_SVAKOV-R10_met.fits;1.42409;26506.3;3.0918;0.170667
20170507144819791_SVAKOV-R10_met.fits;1.4253;26541.5;4.53122;0.341333
20170507144845220_SVAKOV-R10_met.fits;1.86869;26485.8;4.40728;0.170667
20170507144757434_SVAKOV-R10_snap.fits;1.66791;26502;1.1736;0
20170507144857508_SVAKOV-R10_snap.fits;1.35929;26509.3;1.29701;0
20170507145026596_SVAKOV-R10_met.fits;1.5076;26500.5;3.37056;0.682667
20170507144957583_SVAKOV-R10_snap.fits;1.41366;26455.1;1.21247;0
20170507145132644_SVAKOV-R10_met.fits;1.30523;26512.2;4.36369;0.341333
20170507145139983_SVAKOV-R10_met.fits;1.27013;26500.5;8.81174;0.512
20170507145057658_SVAKOV-R10_snap.fits;1.44838;26547.4;0.799061;0
20170507145210020_SVAKOV-R10_met.fits;1.49365;26503.4;3.99962;0.170667
20170507145245007_SVAKOV-R10_met.fits;1.39296;26496.1;3.11526;0.170667
20170507145157732_SVAKOV-R10_snap.fits;1.41174;26507.8;1.35473;0
20170507145310948_SVAKOV-R10_met.fits;1.5005;26493.2;4.1922;0.170667
20170507145314532_SVAKOV-R10_met.fits;1.4125;26496.1;8.35231;0.341333
20170507145257807_SVAKOV-R10_snap.fits;1.44011;26463.9;1.17457;0
20170507145358052_SVAKOV-R10_met.fits;1.36112;26523.9;2.9529;0.170667
20170507145406244_SVAKOV-R10_met.fits;1.41726;26499;4.95144;0.341333
20170507145357882_SVAKOV-R10_snap.fits;1.27145;26482.9;1.24884;0
20170507145457956_SVAKOV-R10_snap.fits;1.52267;26466.8;1.33871;0
20170507145600250_SVAKOV-R10_met.fits;1.37842;26499;4.3923;0.170667
20170507145610319_SVAKOV-R10_met.fits;1.48588;26499;4.05614;0.170667
20170507145641551_SVAKOV-R10_met.fits;1.46228;26516.6;8.73993;0.341333
20170507145558031_SVAKOV-R10_snap.fits;1.40386;26490.2;1.26449;0
20170507145748964_SVAKOV-R10_met.fits;1.41869;26500.5;10.4724;0.341333
20170507145658106_SVAKOV-R10_snap.fits;1.18354;26534.2;1.19789;0
20170507145758180_SVAKOV-R10_snap.fits;1.22266;26463.9;1.08831;0
20170507145930170_SVAKOV-R10_met.fits;1.25378;26496.1;3.60537;0.341333
20170507145949796_SVAKOV-R10_met.fits;1.35232;26490.2;3.70161;0.170667
20170507145858255_SVAKOV-R10_snap.fits;1.18288;26537.1;1.26843;0
20170507150032122_SVAKOV-R10_met.fits;1.26592;26499;2.88627;0.341333
20170507145958330_SVAKOV-R10_snap.fits;1.25369;26491.7;1.40062;0
20170507150054820_SVAKOV-R10_met.fits;1.37327;26481.4;2.97094;0.170667
20170507150218959_SVAKOV-R10_met.fits;1.54692;26499;3.24918;0.341333
20170507150248826_SVAKOV-R10_met.fits;1.60439;26506.3;7.48003;0.341333
