#timestamp,LO_Frequency 
1494194415.1,286047002.1
1494194435.0,286047001.1
1494194436.0,286047001.1
1494194455.9,286046996.6
1494194475.8,286047002.0
1494194495.8,286046999.3
1494194515.7,286047000.5
1494194535.7,286047000.5
1494194555.6,286046998.5
1494194575.5,286047001.0
1494194595.5,286046998.9
1494194615.4,286047000.1
1494194635.4,286047002.3
1494194655.3,286047002.8
1494194675.2,286046996.5
1494194695.2,286047001.6
1494194715.1,286047002.3
1494194735.1,286046998.4
1494194736.0,286046998.4
1494194755.0,286046999.9
1494194755.9,286046999.9
1494194775.9,286046999.5
1494194795.8,286046996.8
1494194815.8,286047002.1
1494194835.7,286047001.2
1494194855.6,286046998.8
1494194875.6,286047000.4
1494194895.5,286047000.5
1494194915.5,286047000.8
1494194935.4,286046999.2
1494194955.3,286046998.7
1494194975.3,286047001.0
1494194995.2,286046998.9
1494195015.2,286047000.8
1494195035.1,286047000.5
1494195055.0,286047002.0
1494195055.9,286047002.0
1494195075.9,286046996.5
1494195095.8,286047002.5
1494195115.8,286046999.6
1494195135.7,286046999.2
1494195155.6,286046998.4
1494195175.6,286047001.0
1494195195.5,286046998.4
1494195215.5,286047002.0
1494195235.4,286047000.1
1494195255.3,286047002.1
1494195275.3,286046998.4
1494195295.2,286047002.0
1494195315.2,286047000.0
1494195335.1,286046999.0
1494195355.0,286047000.0
1494195356.0,286047000.0
1494195375.9,286047001.0
1494195395.8,286047001.1
1494195415.8,286046996.9
1494195435.7,286047002.6
1494195455.7,286046999.0
1494195475.6,286047000.9
1494195495.5,286047000.6
1494195515.5,286046998.5
1494195535.4,286047000.7
1494195555.3,286047001.1
1494195575.3,286046997.3
1494195595.2,286047000.5
1494195615.2,286047000.8
1494195635.1,286046998.9
1494195655.0,286047000.3
1494195656.0,286047000.3
1494195675.9,286046998.9
1494195695.8,286047000.0
1494195715.8,286047002.1
1494195735.7,286046996.8
1494195755.7,286046998.5
1494195775.6,286047001.9
1494195795.5,286047001.0
1494195815.5,286047001.2
1494195835.4,286046998.9
1494195855.4,286046998.7
1494195875.3,286046998.6
1494195895.2,286047000.5
1494195915.2,286046998.1
1494195935.1,286047001.6
1494195955.1,286047000.0
1494195956.0,286047000.0
1494195975.0,286047002.5
1494195975.9,286047002.5
1494195995.9,286046999.6
1494196015.8,286046997.3
1494196035.7,286047001.9
1494196055.7,286047001.2
1494196075.6,286046997.0
1494196095.6,286046999.7
1494196115.5,286047001.8
1494196135.4,286047001.0
1494196155.4,286047001.1
1494196175.3,286046996.5
1494196195.3,286047002.3
1494196215.2,286046998.2
1494196235.1,286047002.0
1494196255.1,286046999.1
1494196275.0,286046996.6
1494196275.9,286046996.6
1494196295.9,286047004.8
1494196315.8,286047002.6
1494196335.8,286046996.6
1494196355.7,286047002.4
1494196375.6,286047000.7
1494196395.6,286046999.1
1494196415.5,286046998.7
1494196435.5,286046998.7
1494196455.4,286046999.7
1494196475.3,286047001.7
1494196495.3,286047000.4
1494196515.2,286047002.8
1494196535.2,286046999.0
1494196555.1,286047000.6
1494196575.0,286046997.7
1494196576.0,286046997.7
1494196595.9,286047002.1
1494196615.8,286047000.0
1494196635.8,286047000.3
1494196655.7,286047000.7
1494196675.7,286047000.0
1494196695.6,286047002.3
1494196715.5,286046998.2
1494196735.5,286047000.2
1494196755.4,286047002.8
1494196775.4,286046998.7
1494196795.3,286046998.4
1494196815.2,286047000.3
1494196835.2,286047002.6
1494196855.1,286046998.5
1494196875.1,286047002.1
1494196876.0,286047002.1
1494196895.0,286046996.8
1494196895.9,286046996.8
1494196915.9,286047001.7
1494196935.8,286047000.3
1494196955.8,286046999.2
1494196975.7,286047000.4
1494196995.6,286047000.1
1494197015.6,286047000.5
1494197035.5,286047000.9
1494197055.4,286047000.3
1494197075.4,286047000.8
1494197095.3,286046999.6
1494197115.3,286046999.0
1494197135.2,286047001.1
1494197155.1,286046996.8
1494197175.1,286047000.9
1494197176.0,286047000.9
1494197195.0,286046998.8
1494197196.0,286046998.8
1494197215.9,286047000.0
1494197235.8,286047002.2
1494197255.8,286047000.3
1494197275.7,286046998.5
1494197295.6,286047001.0
1494197315.6,286047001.2
1494197335.5,286046999.6
1494197355.5,286046999.1
1494197375.4,286046999.1
1494197395.3,286046999.4
1494197415.3,286046999.0
1494197435.2,286047000.3
1494197455.2,286046998.3
1494197475.1,286046999.8
1494197495.0,286047000.4
1494197496.0,286047000.4
1494197515.9,286046998.7
1494197535.8,286047000.5
1494197555.8,286046998.7
1494197575.7,286047000.8
1494197595.7,286046998.8
1494197615.6,286047000.6
1494197635.5,286047001.2
1494197655.5,286046999.6
1494197675.4,286046999.1
1494197695.4,286046998.7
1494197715.3,286047000.9
1494197735.2,286046999.3
1494197755.2,286046998.1
1494197775.1,286046999.7
1494197795.0,286047000.4
1494197796.0,286047000.4
1494197815.9,286047000.5
1494197835.1,286047000.0
1494197855.0,286046998.6
1494197855.9,286046998.6
1494197875.9,286047002.3
1494197895.8,286047000.7
1494197915.8,286046998.4
1494197935.7,286046998.3
1494197955.6,286047002.7
1494197975.6,286046999.4
1494197995.5,286046999.3
